Time;Bid;Ask
13:33:16.475;0.9710;0.0000
13:32:55.764;0.9710;0.0000
13:31:56.202;0.9700;0.0000
13:30:01.354;0.9710;0.0000
13:29:19.722;0.9700;0.0000
13:28:25.170;0.9730;0.0000
13:27:34.508;0.9710;0.0000
13:26:47.910;0.9720;0.0000
13:24:13.827;0.9730;0.0000
13:20:36.408;0.9700;0.0000
13:18:29.384;0.9710;0.0000
13:17:41.242;0.9700;0.0000
13:16:39.232;0.9710;0.0000
13:15:53.563;0.9710;0.0000
13:14:19.008;0.9710;0.0000
13:10:44.928;0.9700;0.0000
13:09:57.665;0.9690;0.0000
13:08:33.188;0.9680;0.0000
13:06:45.487;0.9690;0.0000
13:05:27.142;0.9690;0.0000
13:04:39.876;0.9690;0.0000
13:03:57.128;0.9680;0.0000
13:02:53.954;0.9690;0.0000
13:01:55.342;0.9710;0.0000
13:00:47.909;0.9680;0.0000
12:59:51.853;0.9680;0.0000
12:58:30.607;0.9660;0.0000
12:57:47.549;0.9670;0.0000
12:55:20.820;0.9680;0.0000
12:54:12.084;0.9670;0.0000
12:53:06.666;0.9680;0.0000
12:52:49.871;0.9680;0.0000
12:51:49.784;0.9680;0.0000
12:48:12.956;0.9690;0.0000
12:47:59.807;0.9680;0.0000
12:46:59.684;0.9690;0.0000
12:45:51.970;0.9690;0.0000
12:44:16.761;0.9710;0.0000
12:43:20.919;0.9700;0.0000
12:42:58.412;0.9690;0.0000
12:41:58.959;0.9670;0.0000
12:39:46.471;0.9700;0.0000
12:38:27.442;0.9730;0.0000
12:37:33.332;0.9710;0.0000
