Time;Bid;Ask
09:08:58.060;3.0800;3.0880
09:07:59.697;2.9470;2.9550
09:06:59.787;2.9350;2.9430
09:05:59.129;2.8880;2.8960
09:04:59.170;2.8310;2.8390
09:03:58.276;2.8980;2.9060
09:02:59.491;2.9290;2.9370
09:01:59.811;2.9000;2.9080
09:00:58.208;2.8050;2.8130
08:59:57.949;2.8940;2.9020
08:58:58.136;2.7570;2.7650
08:57:59.364;2.7230;2.7310
08:56:59.237;2.7140;2.7220
08:55:59.113;2.7340;2.7420
08:54:59.549;2.7250;2.7330
08:53:54.797;2.7550;2.7630
08:52:57.101;2.7460;2.7540
08:51:57.961;2.7730;2.7810
08:50:59.050;2.7750;2.7830
08:49:50.898;2.7900;2.7980
08:48:59.492;2.7890;2.7970
08:47:58.775;2.7800;2.7880
08:46:53.939;2.7610;2.7690
08:45:59.868;2.7550;2.7630
08:44:58.565;2.7620;2.7700
08:43:57.606;2.7200;2.7280
08:42:58.697;2.7200;2.7280
08:41:59.033;2.7410;2.7490
08:40:58.737;2.7260;2.7340
08:39:57.801;2.7260;2.7340
08:38:57.681;2.7030;2.7110
08:37:55.845;2.7140;2.7220
08:36:58.068;2.6810;2.6890
08:35:59.478;2.6690;2.6770
08:34:59.219;2.6810;2.6890
08:33:58.719;2.7020;2.7100
08:32:56.321;2.6710;2.6790
08:31:59.159;2.7320;2.7400
08:30:59.293;2.7830;2.7910
08:29:58.689;2.7970;2.8050
08:28:58.642;2.7680;2.7760
08:27:58.268;2.7980;2.8060
08:26:57.610;2.8080;2.8160
08:25:58.668;2.8100;2.8180
08:24:59.552;2.7860;2.7940
08:23:58.243;2.7870;2.7950
08:22:58.811;2.7520;2.7600
08:21:59.665;2.7570;2.7650
08:20:59.242;2.7500;2.7580
08:19:58.777;2.7570;2.7650
08:18:59.553;2.8020;2.8100
08:17:59.291;2.7970;2.8050
08:16:59.505;2.8130;2.8210
08:15:57.230;2.7910;2.7990
08:14:58.277;2.7510;2.7590
08:13:59.635;2.7410;2.7490
08:12:58.088;2.7080;2.7160
08:11:58.214;2.6670;2.6750
08:10:57.166;2.6510;2.6590
08:09:58.123;2.6890;2.6970
