Time;Bid;Ask
21:33:48.561;9.8270;0.0000
21:32:36.932;9.8180;0.0000
21:31:49.971;9.8110;0.0000
21:30:53.792;9.8130;0.0000
21:29:35.243;9.8220;0.0000
21:27:20.570;9.8270;0.0000
21:26:47.908;9.8400;0.0000
21:24:34.992;9.8400;0.0000
21:23:23.758;9.8320;0.0000
21:22:41.433;9.8270;0.0000
21:21:50.877;9.8270;0.0000
21:20:35.019;9.8180;0.0000
21:19:54.512;9.8150;0.0000
21:18:51.359;9.8360;0.0000
21:17:32.799;9.8360;0.0000
21:16:57.821;9.8410;0.0000
21:15:39.918;9.8360;0.0000
21:14:15.201;9.8360;0.0000
21:13:59.471;9.8380;0.0000
21:12:58.247;9.8440;0.0000
21:11:54.396;9.8490;0.0000
21:10:59.599;9.8460;0.0000
21:09:57.122;9.8530;0.0000
21:08:58.226;9.8540;0.0000
21:07:49.647;9.8580;0.0000
21:06:36.055;9.8490;0.0000
21:05:57.216;9.8310;0.0000
21:03:54.666;9.8300;0.0000
21:02:00.116;9.8300;0.0000
21:01:56.216;9.8350;0.0000
21:00:58.210;9.8370;0.0000
20:59:59.525;9.8490;0.0000
20:58:57.726;9.8400;0.0000
20:57:03.374;9.8350;0.0000
20:56:57.224;9.8370;0.0000
20:53:26.476;9.8350;0.0000
20:52:55.228;9.8300;0.0000
20:50:58.008;9.8440;0.0000
20:49:13.774;9.8440;0.0000
20:48:59.011;9.8460;0.0000
20:47:50.694;9.8440;0.0000
20:45:49.377;9.8490;0.0000
20:43:01.576;9.8580;0.0000
20:42:02.911;9.8540;0.0000
20:41:37.689;9.8630;0.0000
20:37:50.123;9.8630;0.0000
20:36:50.698;9.8580;0.0000
20:35:59.213;9.8580;0.0000
