Time;Bid;Ask
09:48:57.433;1.9300;1.9500
09:45:44.475;1.9300;1.9500
09:44:14.776;1.9400;1.9600
09:43:52.798;1.9300;1.9500
09:42:03.608;1.9200;1.9400
09:41:54.581;1.9100;1.9300
09:34:37.671;1.9200;1.9400
09:33:00.991;1.9100;1.9300
09:32:57.369;1.9000;1.9200
09:31:51.573;1.9000;1.9200
09:29:25.528;1.9000;1.9200
09:28:30.818;1.9100;1.9300
09:27:59.350;1.9100;1.9300
09:25:22.687;1.8800;1.9000
09:23:53.831;1.8700;1.8900
09:21:23.921;1.8800;1.9000
09:20:54.000;1.8900;1.9100
09:18:11.616;1.8800;1.9000
09:17:00.964;1.8900;1.9100
09:16:59.774;1.8800;1.9000
09:14:05.443;1.8900;1.9100
09:13:59.921;1.9000;1.9200
09:12:54.654;1.8900;1.9100
09:09:30.734;1.8900;1.9100
09:08:54.675;1.9100;1.9300
09:07:48.818;1.9100;1.9300
09:06:59.570;1.8900;1.9100
09:05:43.281;1.9000;1.9200
09:04:28.839;1.8900;1.9100
09:03:27.229;1.8900;1.9100
09:02:29.553;1.8900;1.9100
09:01:23.870;1.8900;1.9100
09:00:44.357;1.9100;1.9300
