Time;Bid;Ask
21:12:19.079;10.9300;10.9500
21:11:42.378;10.9400;10.9600
21:09:27.388;10.9200;10.9400
21:08:41.960;10.9300;10.9500
21:06:01.640;10.9400;10.9600
21:04:15.097;10.9500;10.9700
21:02:58.950;10.9600;10.9800
21:01:42.703;10.9500;10.9700
20:58:17.666;10.9600;10.9800
20:57:36.713;10.9500;10.9700
20:56:07.648;10.9400;10.9600
20:54:59.412;10.9300;10.9500
20:53:08.212;10.9100;10.9300
20:51:13.308;10.9100;10.9300
20:38:35.720;10.8900;10.9100
20:34:05.213;10.9000;10.9200
20:33:37.515;10.8900;10.9100
20:32:55.214;10.9100;10.9300
20:29:27.536;10.9200;10.9400
20:28:57.584;10.9200;10.9400
20:26:25.525;10.9100;10.9300
20:23:41.655;10.9200;10.9400
20:22:33.167;10.9300;10.9500
20:21:34.363;10.9400;10.9600
20:16:28.120;10.9300;10.9500
20:15:30.821;10.9200;10.9400
