Time;Bid;Ask
18:18:13.232;0.8500;0.9400
18:17:14.504;0.8400;0.9300
18:14:46.542;0.8500;0.9400
18:13:38.402;0.8500;0.9400
18:12:56.219;0.8500;0.9400
18:11:29.934;0.8500;0.9400
18:10:17.094;0.8500;0.9400
18:09:42.379;0.8400;0.9300
18:08:33.098;0.8400;0.9300
18:07:51.891;0.8500;0.9400
18:06:37.080;0.8400;0.9300
18:04:20.413;0.8500;0.9400
18:03:48.089;0.8400;0.9300
18:02:37.017;0.8400;0.9300
17:56:45.458;0.8400;0.9300
17:55:49.985;0.8400;0.9300
17:53:57.199;0.8400;0.9300
17:52:47.931;0.8400;0.9300
17:51:15.602;0.8300;0.9200
17:50:24.426;0.8300;0.9200
17:49:40.737;0.8200;0.9100
17:48:46.381;0.8300;0.9200
17:47:37.860;0.8200;0.9100
17:45:09.888;0.8100;0.9000
17:43:34.572;0.8000;0.8900
17:41:45.355;0.8100;0.9000
17:39:31.947;0.8200;0.9100
17:38:09.042;0.8200;0.9100
17:30:08.747;0.8300;0.9200
17:29:59.342;0.8400;0.8500
17:28:56.522;0.8400;0.8500
17:26:33.405;0.8400;0.8500
17:24:46.954;0.8300;0.8400
17:23:45.886;0.8300;0.8400
17:22:50.137;0.8400;0.8500
