Time;Bid;Ask
12:15:58.626;0.5100;0.5400
12:14:41.910;0.5100;0.5400
12:13:14.659;0.5200;0.5500
12:12:59.710;0.5300;0.5600
12:11:45.038;0.5300;0.5600
12:09:32.463;0.5300;0.5600
12:08:35.167;0.5300;0.5600
12:07:31.642;0.5400;0.5700
12:06:56.589;0.5300;0.5600
12:05:28.590;0.5400;0.5700
12:04:55.004;0.5400;0.5700
12:02:47.254;0.5300;0.5600
12:01:56.415;0.5200;0.5500
11:58:35.330;0.5200;0.5500
11:56:31.690;0.5200;0.5500
11:55:16.732;0.5300;0.5600
11:54:31.530;0.5400;0.5700
11:53:30.617;0.5400;0.5700
11:51:16.843;0.5400;0.5700
11:50:13.157;0.5400;0.5700
11:49:51.587;0.5400;0.5700
11:48:48.828;0.5500;0.5800
11:46:48.487;0.5400;0.5700
11:45:09.857;0.5500;0.5800
11:44:08.549;0.5400;0.5700
11:42:02.262;0.5500;0.5800
11:41:30.127;0.5600;0.5900
11:40:34.486;0.5500;0.5800
11:39:32.196;0.5500;0.5800
11:38:33.545;0.5400;0.5700
11:37:10.599;0.5500;0.5800
11:36:06.024;0.5500;0.5800
11:35:59.394;0.5600;0.5900
11:34:36.688;0.5700;0.6000
11:32:26.945;0.5700;0.6000
11:30:23.623;0.5700;0.6000
11:28:00.618;0.5600;0.5900
11:27:39.294;0.5700;0.6000
11:25:12.456;0.5600;0.5900
11:24:33.499;0.5700;0.6000
11:21:17.413;0.5700;0.6000
11:20:48.980;0.5600;0.5900
11:19:46.264;0.5800;0.6100
