Time;Bid;Ask
14:22:00.738;3.6000;0.0000
14:18:41.188;3.5900;0.0000
14:17:29.330;3.5900;0.0000
14:12:56.693;3.5900;0.0000
14:10:05.246;3.6000;0.0000
14:09:58.694;3.6100;0.0000
14:06:45.642;3.6100;0.0000
14:05:45.714;3.6100;0.0000
14:04:41.816;3.6100;0.0000
14:02:14.070;3.6200;0.0000
13:57:46.123;3.6100;0.0000
13:56:54.599;3.6000;0.0000
13:54:58.110;3.6000;0.0000
13:45:38.591;3.5900;0.0000
13:44:50.770;3.6000;0.0000
13:43:45.065;3.6000;0.0000
13:42:59.894;3.6000;0.0000
13:41:57.288;3.6000;0.0000
13:37:00.157;3.6000;0.0000
13:35:33.892;3.5900;0.0000
13:33:18.839;3.6000;0.0000
13:31:33.424;3.5900;0.0000
13:29:19.749;3.6000;0.0000
13:28:56.041;3.6000;0.0000
13:27:13.015;3.6100;0.0000
