Time;Bid;Ask
17:56:55.850;1.2700;1.3140
17:55:32.542;1.2700;1.3140
17:54:25.731;1.2730;1.3170
17:53:55.878;1.2710;1.3150
17:52:55.287;1.2730;1.3170
17:51:41.791;1.2700;1.3140
17:50:47.641;1.2700;1.3140
17:49:27.460;1.2680;1.3120
17:48:45.271;1.2680;1.3120
17:47:34.332;1.2700;1.3140
17:46:29.622;1.2680;1.3120
17:45:14.400;1.2680;1.3120
17:44:50.559;1.2700;1.3140
17:41:15.458;1.2680;1.3120
17:40:34.091;1.2680;1.3120
17:39:48.076;1.2700;1.3140
17:38:53.619;1.2680;1.3120
17:30:05.609;1.2640;1.3080
17:29:59.892;1.2730;1.2820
17:04:57.516;1.2750;1.2840
