Time;Bid;Ask
14:21:57.235;5.9700;5.9800
14:20:59.186;6.0000;6.0100
14:19:53.013;6.0100;6.0200
14:18:59.855;6.0400;6.0500
14:17:58.591;6.0800;6.0900
14:16:58.419;6.1100;6.1200
14:15:57.911;6.0900;6.1000
14:14:59.390;6.0700;6.0800
14:13:58.980;6.1300;6.1400
14:12:59.605;6.1300;6.1400
14:11:58.279;6.1700;6.1800
14:10:49.613;6.2200;6.2300
14:09:59.898;6.2500;6.2600
14:08:59.699;6.2000;6.2100
14:07:56.058;6.2100;6.2200
14:06:58.421;6.2200;6.2300
14:05:59.824;6.2500;6.2600
14:04:57.501;6.2000;6.2100
14:03:57.740;6.2100;6.2200
14:02:58.090;6.2000;6.2100
14:01:58.779;6.1900;6.2000
14:00:57.092;6.2000;6.2100
13:59:58.292;6.1400;6.1500
13:58:59.264;6.1500;6.1600
13:57:52.222;6.1600;6.1700
13:56:59.416;6.1600;6.1700
13:55:59.491;6.1800;6.1900
13:54:59.113;6.1800;6.1900
13:53:54.146;6.2200;6.2300
13:52:54.056;6.2000;6.2100
13:51:57.429;6.1900;6.2000
13:50:51.588;6.1600;6.1700
13:49:59.004;6.1600;6.1700
13:48:54.196;6.1800;6.1900
13:47:53.179;6.1800;6.1900
13:46:56.229;6.1800;6.1900
13:45:58.615;6.1900;6.2000
13:44:53.791;6.1600;6.1700
13:43:53.424;6.1300;6.1400
13:42:58.931;6.1100;6.1200
13:41:57.793;6.1700;6.1800
13:40:59.238;6.2000;6.2100
13:39:50.836;6.1800;6.1900
13:38:56.526;6.1900;6.2000
13:37:53.750;6.2200;6.2300
13:36:49.668;6.2300;6.2400
13:35:56.810;6.2800;6.2900
13:34:51.275;6.2800;6.2900
13:33:47.963;6.3600;6.3700
13:32:58.692;6.3400;6.3500
13:31:55.042;6.3600;6.3700
13:30:58.596;6.3500;6.3600
13:29:54.859;6.3500;6.3600
13:28:53.979;6.3300;6.3400
13:27:53.830;6.3300;6.3400
13:26:52.369;6.3500;6.3600
13:25:59.874;6.3000;6.3100
13:24:36.092;6.3100;6.3200
13:23:57.586;6.2900;6.3000
