Time;Bid;Ask
13:23:11.737;10.6300;10.6400
13:22:23.673;10.6200;10.6300
13:21:52.308;10.6200;10.6300
13:20:28.494;10.6300;10.6400
13:19:31.836;10.6100;10.6200
13:18:21.557;10.6200;10.6300
13:16:30.534;10.6300;10.6400
13:15:56.900;10.6300;10.6400
13:14:27.135;10.6300;10.6400
13:13:26.871;10.6200;10.6300
13:12:17.193;10.6100;10.6200
13:10:09.311;10.6200;10.6300
13:09:36.693;10.6300;10.6400
13:08:09.006;10.6300;10.6400
13:07:48.418;10.6200;10.6300
13:06:57.275;10.6300;10.6400
13:04:21.914;10.6400;10.6500
13:02:53.914;10.6300;10.6400
13:01:58.333;10.6200;10.6300
13:00:32.895;10.6400;10.6500
12:58:31.265;10.6400;10.6500
12:57:55.524;10.6400;10.6500
12:56:13.791;10.6400;10.6500
12:55:49.145;10.6300;10.6400
12:53:40.336;10.6400;10.6500
12:52:43.772;10.6300;10.6400
12:51:43.203;10.6200;10.6300
12:50:42.398;10.6200;10.6300
12:49:54.057;10.6300;10.6400
12:48:58.131;10.6200;10.6300
12:44:46.790;10.6400;10.6500
12:41:25.286;10.6300;10.6400
12:40:24.542;10.6300;10.6400
12:39:31.058;10.6200;10.6300
12:38:45.517;10.6300;10.6400
12:37:09.530;10.6300;10.6400
12:35:25.726;10.6200;10.6300
12:34:50.971;10.6200;10.6300
12:33:04.494;10.6000;10.6100
12:31:47.408;10.6000;10.6100
12:30:34.510;10.5900;10.6000
12:29:33.407;10.5900;10.6000
12:28:10.300;10.5900;10.6000
12:27:34.224;10.6000;10.6100
12:26:18.252;10.6100;10.6200
12:25:49.485;10.6100;10.6200
