Time;Bid;Ask
21:19:59.705;5.3100;5.3200
21:18:51.179;5.3400;5.3500
21:17:48.994;5.3500;5.3600
21:16:41.624;5.3500;5.3600
21:15:42.346;5.3100;5.3200
21:14:59.490;5.3100;5.3200
21:13:58.823;5.3000;5.3100
21:12:51.813;5.3100;5.3200
21:11:23.961;5.3100;5.3200
21:10:49.631;5.3300;5.3400
21:09:51.861;5.3300;5.3400
21:08:58.917;5.3300;5.3400
21:07:55.726;5.3300;5.3400
21:06:50.111;5.3500;5.3600
21:05:58.018;5.3300;5.3400
21:04:49.729;5.3300;5.3400
21:03:52.884;5.3400;5.3500
21:02:59.314;5.3800;5.3900
21:01:51.849;5.3800;5.3900
21:00:49.427;5.3700;5.3800
20:59:57.694;5.3800;5.3900
20:58:58.657;5.4000;5.4100
20:57:47.130;5.4300;5.4400
20:56:53.106;5.4300;5.4400
20:55:51.157;5.4900;5.5000
20:54:59.891;5.5600;5.5700
20:52:58.887;5.5400;5.5500
20:51:58.145;5.5400;5.5500
20:50:39.463;5.5600;5.5700
20:49:59.938;5.5500;5.5600
20:48:56.204;5.5600;5.5700
20:47:53.131;5.5700;5.5800
20:46:47.387;5.5900;5.6000
20:45:46.370;5.5400;5.5500
20:44:55.933;5.5400;5.5500
20:43:10.019;5.5700;5.5800
20:42:53.005;5.5700;5.5800
20:41:47.847;5.5600;5.5700
20:40:58.988;5.6100;5.6200
20:39:39.900;5.6100;5.6200
20:38:59.871;5.6100;5.6200
20:37:04.200;5.6200;5.6300
20:36:58.622;5.6200;5.6300
20:35:58.356;5.6700;5.6800
20:34:56.009;5.6600;5.6700
20:33:39.315;5.6400;5.6500
20:32:37.675;5.6100;5.6200
20:31:54.697;5.6300;5.6400
20:30:59.793;5.6500;5.6600
20:29:53.867;5.6800;5.6900
20:28:59.858;5.7700;5.7800
20:27:59.399;5.6000;5.6100
20:26:55.968;5.5400;5.5500
20:25:57.374;5.5300;5.5400
20:24:50.113;5.4700;5.4800
20:23:58.522;5.5500;5.5600
20:22:55.864;5.5800;5.5900
20:21:56.895;5.5900;5.6000
20:20:59.345;5.6000;5.6100
