Time;Bid;Ask
08:21:59.638;21.6650;22.1460
08:20:59.351;21.6560;22.1370
08:19:58.516;21.6450;22.1260
08:18:59.521;21.6520;22.1330
08:17:51.445;21.6560;22.1370
08:16:58.553;21.6710;22.1520
08:15:52.703;21.6740;22.1550
08:14:56.854;21.6690;22.1500
08:13:54.744;21.6830;22.1640
08:12:56.084;21.6820;22.1630
08:11:49.712;21.6890;22.1690
08:10:59.381;21.6890;22.1690
08:09:57.996;21.6890;22.1690
08:08:37.744;21.7160;22.1960
08:07:41.184;21.7150;22.1950
08:06:59.208;21.7080;22.1880
08:05:57.823;21.7150;22.1950
