Time;Bid;Ask
18:19:34.838;0.5100;0.5400
18:17:53.347;0.5100;0.5400
18:16:51.632;0.5100;0.5400
18:12:54.207;0.5100;0.5400
18:08:32.228;0.5100;0.5400
18:07:09.376;0.5000;0.5300
18:06:39.228;0.5000;0.5300
17:51:06.826;0.5000;0.5300
17:47:05.072;0.5100;0.5400
17:46:44.302;0.5000;0.5300
17:45:46.968;0.5000;0.5300
17:44:37.506;0.5000;0.5300
17:41:38.869;0.5100;0.5400
17:40:48.742;0.5000;0.5300
17:39:48.064;0.5000;0.5300
17:37:00.777;0.5000;0.5300
17:30:00.790;0.5100;0.5200
17:23:00.254;0.5100;0.5200
17:22:56.760;0.5200;0.5300
