Time;Bid;Ask
13:13:54.958;11.9100;11.9600
13:12:57.331;11.9100;11.9600
13:11:59.112;11.8800;11.9300
13:10:57.257;11.9000;11.9500
13:08:42.261;11.9000;11.9500
13:07:50.633;11.9200;11.9700
13:06:39.916;11.9000;11.9500
13:05:52.922;11.8800;11.9300
13:04:51.251;11.8800;11.9300
13:03:38.645;11.8900;11.9400
13:02:40.232;11.9000;11.9500
13:01:56.732;11.8900;11.9400
13:00:58.965;11.8700;11.9200
12:59:25.977;11.8700;11.9200
12:57:13.759;11.8900;11.9400
12:56:56.778;11.9000;11.9500
12:55:58.426;11.8900;11.9400
12:54:52.420;11.9100;11.9600
12:53:39.882;11.9000;11.9500
12:52:58.932;11.9200;11.9700
12:51:41.567;11.9100;11.9600
12:50:59.859;11.9200;11.9700
12:49:50.861;11.9100;11.9600
12:48:27.049;11.9400;11.9900
12:47:56.075;11.9200;11.9700
12:46:52.513;11.9000;11.9500
12:45:50.955;11.9000;11.9500
12:44:45.897;11.9100;11.9600
12:43:53.605;11.9100;11.9600
12:42:44.263;11.9400;11.9900
12:41:59.228;11.9200;11.9700
12:40:32.837;11.9200;11.9700
12:39:58.563;11.9300;11.9800
12:38:22.916;11.9300;11.9800
12:37:50.456;11.9300;11.9800
12:36:55.353;11.9200;11.9700
12:35:58.196;11.9200;11.9700
12:34:51.403;11.9000;11.9500
12:33:54.845;11.9200;11.9700
12:32:38.722;11.9000;11.9500
12:30:50.823;11.9500;12.0000
12:29:30.023;11.9700;12.0200
12:28:54.509;11.9900;12.0400
12:27:47.209;12.0100;12.0600
12:26:52.869;11.9900;12.0400
12:24:25.979;12.0000;12.0500
12:23:54.580;11.9900;12.0400
12:22:32.416;11.9700;12.0200
12:21:48.975;11.9500;12.0000
12:20:48.679;11.9100;11.9600
12:19:15.249;11.9900;12.0400
12:18:51.283;12.0000;12.0500
12:17:47.148;12.0200;12.0700
12:16:31.782;12.0100;12.0600
12:15:46.413;12.0100;12.0600
12:14:57.862;12.0200;12.0700
