Time;Bid;Ask
13:16:42.857;6.6000;0.0000
13:15:52.544;6.6000;0.0000
13:14:41.357;6.5900;0.0000
13:13:55.718;6.5900;0.0000
13:12:01.962;6.6000;0.0000
13:11:58.105;6.6100;0.0000
13:10:15.988;6.6200;0.0000
13:09:25.189;6.6300;0.0000
13:08:49.177;6.6200;0.0000
13:07:40.167;6.6200;0.0000
13:05:48.869;6.6300;0.0000
13:03:26.885;6.6100;0.0000
13:02:58.232;6.6200;0.0000
13:01:58.624;6.6100;0.0000
13:00:53.733;6.5800;0.0000
12:58:56.702;6.5800;0.0000
12:57:32.254;6.5800;0.0000
12:56:58.946;6.5700;0.0000
12:53:55.263;6.5900;0.0000
12:52:21.981;6.5900;0.0000
12:51:49.005;6.5800;0.0000
12:50:38.049;6.5700;0.0000
12:49:35.055;6.5700;0.0000
12:48:54.227;6.5900;0.0000
12:47:27.089;6.5800;0.0000
12:46:49.361;6.6000;0.0000
12:45:43.810;6.6100;0.0000
12:43:33.663;6.5600;0.0000
12:42:57.319;6.5600;0.0000
12:40:50.913;6.5500;0.0000
12:39:52.543;6.5500;0.0000
12:38:56.223;6.5600;0.0000
12:36:41.229;6.5800;0.0000
12:35:41.342;6.5800;0.0000
12:33:56.912;6.5700;0.0000
12:32:57.095;6.5600;0.0000
12:31:59.792;6.5100;0.0000
12:30:59.077;6.5200;0.0000
12:28:13.703;6.4900;0.0000
12:27:39.293;6.4900;0.0000
12:26:22.729;6.4200;0.0000
12:25:32.762;6.4300;0.0000
12:24:58.404;6.4200;0.0000
12:23:00.959;6.4500;0.0000
12:22:54.315;6.4400;0.0000
12:20:50.718;6.4500;0.0000
12:19:22.971;6.4500;0.0000
