Time;Bid;Ask
10:28:57.195;7.1300;7.1400
10:27:52.838;7.2000;7.2100
10:26:57.545;7.1400;7.1500
10:25:55.837;7.1200;7.1300
10:24:55.077;7.1400;7.1500
10:23:59.415;7.1200;7.1300
10:22:59.972;7.1300;7.1400
10:21:58.379;7.2200;7.2300
10:20:59.831;7.2900;7.3000
10:19:51.478;7.2700;7.2800
10:18:59.570;7.3000;7.3100
10:17:59.208;7.2900;7.3000
10:16:57.062;7.1900;7.2000
10:15:57.999;7.2000;7.2100
10:14:59.251;7.1500;7.1600
10:13:59.064;7.1500;7.1600
10:12:57.938;7.1100;7.1200
10:11:53.167;7.0900;7.1000
10:10:59.543;7.1700;7.1800
10:09:43.288;7.2300;7.2400
10:08:51.964;7.1300;7.1400
10:07:54.066;7.1100;7.1200
10:06:53.405;7.1600;7.1700
10:05:57.649;7.1700;7.1800
10:04:58.222;7.2100;7.2200
10:03:58.126;7.2300;7.2400
10:02:56.337;7.1800;7.1900
10:01:56.586;7.0800;7.0900
10:00:53.994;7.0900;7.1000
09:59:59.914;7.0500;7.0600
09:58:52.173;7.0800;7.0900
09:57:51.600;7.0800;7.0900
09:56:57.766;7.0500;7.0600
09:55:58.764;7.1000;7.1100
09:54:51.938;7.0300;7.0400
09:53:54.228;7.0600;7.0700
09:52:56.232;7.0300;7.0400
09:51:54.426;7.0300;7.0400
09:50:57.451;7.0700;7.0800
09:49:57.462;7.1400;7.1500
09:48:58.878;7.1300;7.1400
09:47:46.811;7.1300;7.1400
09:46:56.599;7.1300;7.1400
09:45:40.289;7.1100;7.1200
09:44:58.659;7.0500;7.0600
09:43:52.802;7.1300;7.1400
09:42:57.523;7.0500;7.0600
09:41:50.857;7.1700;7.1800
09:40:57.222;7.2000;7.2100
09:39:59.066;7.3100;7.3200
09:38:57.715;7.3600;7.3700
09:37:53.800;7.2300;7.2400
09:36:57.897;7.1300;7.1400
09:35:55.801;7.1000;7.1100
09:34:59.028;7.1500;7.1600
09:33:56.481;7.1500;7.1600
09:32:56.097;7.1300;7.1400
09:31:58.287;7.2000;7.2100
09:30:57.462;7.2900;7.3000
