Time;Bid;Ask
12:11:56.388;6.4000;6.4100
12:10:50.953;6.3500;6.3600
12:09:59.619;6.3500;6.3600
12:08:54.814;6.3500;6.3600
12:07:58.439;6.3200;6.3300
12:06:55.810;6.3500;6.3600
12:05:58.733;6.3300;6.3400
12:04:58.385;6.3400;6.3500
12:03:55.247;6.4100;6.4200
12:02:58.872;6.4400;6.4500
12:01:56.088;6.4600;6.4700
12:00:57.249;6.4900;6.5000
11:59:57.557;6.5000;6.5100
11:58:56.108;6.5400;6.5500
11:57:58.141;6.5700;6.5800
11:56:49.092;6.5600;6.5700
11:55:58.587;6.5100;6.5200
11:54:58.675;6.4500;6.4600
11:53:35.043;6.4400;6.4500
11:52:58.312;6.4400;6.4500
11:51:59.064;6.4400;6.4500
11:50:59.108;6.3900;6.4000
11:49:55.166;6.4100;6.4200
11:48:55.124;6.3600;6.3700
11:47:56.417;6.3900;6.4000
11:46:56.003;6.4000;6.4100
11:45:56.218;6.3500;6.3600
11:44:58.165;6.4000;6.4100
11:43:59.531;6.3500;6.3600
11:42:41.502;6.2900;6.3000
11:41:58.350;6.2800;6.2900
11:40:59.575;6.3200;6.3300
11:39:41.901;6.3300;6.3400
11:38:58.551;6.3500;6.3600
11:37:58.020;6.3300;6.3400
11:36:46.203;6.3100;6.3200
11:35:58.634;6.3100;6.3200
11:34:58.310;6.3500;6.3600
11:33:58.506;6.3600;6.3700
11:32:58.033;6.3700;6.3800
11:31:52.177;6.3500;6.3600
11:30:59.691;6.3800;6.3900
11:29:49.184;6.4500;6.4600
11:28:56.262;6.4400;6.4500
11:27:56.468;6.4100;6.4200
11:26:58.938;6.4600;6.4700
11:25:57.030;6.4500;6.4600
11:24:59.176;6.4000;6.4100
11:23:45.130;6.3800;6.3900
11:22:55.447;6.3900;6.4000
11:21:58.975;6.4100;6.4200
11:20:48.494;6.4300;6.4400
11:19:55.695;6.3100;6.3200
11:18:48.359;6.3100;6.3200
11:17:45.676;6.3000;6.3100
11:16:58.371;6.3400;6.3500
11:15:44.979;6.3500;6.3600
11:14:52.303;6.3900;6.4000
11:13:51.674;6.3300;6.3400
