Time;Bid;Ask
13:12:59.794;2.9890;2.9970
13:11:59.562;2.9810;2.9890
13:10:55.926;2.9800;2.9880
13:09:55.146;2.9740;2.9820
13:08:59.840;2.9740;2.9820
13:07:59.497;2.9850;2.9930
13:06:59.574;2.9880;2.9960
13:05:56.799;2.9770;2.9850
13:04:59.784;2.9820;2.9900
13:03:56.840;2.9920;3.0000
13:02:56.859;2.9940;3.0020
13:01:57.305;3.0000;3.0080
13:00:50.089;2.9920;3.0000
12:59:53.762;2.9860;2.9940
12:58:58.779;3.0000;3.0080
12:57:54.417;2.9940;3.0020
12:56:54.119;3.0060;3.0140
12:55:57.086;3.0060;3.0140
12:54:59.449;3.0010;3.0090
12:53:55.826;3.0020;3.0100
12:52:56.109;3.0160;3.0240
12:51:46.629;3.0160;3.0240
12:50:59.805;3.0140;3.0220
12:49:59.559;3.0010;3.0090
12:48:59.980;3.0180;3.0260
12:47:55.559;3.0080;3.0160
12:46:59.989;3.0170;3.0250
12:45:48.405;3.0160;3.0240
12:44:59.164;3.0150;3.0230
12:43:59.252;3.0170;3.0250
12:42:49.759;3.0090;3.0170
12:41:59.450;3.0090;3.0170
12:40:59.941;3.0050;3.0130
12:39:59.280;3.0110;3.0190
12:38:50.576;3.0130;3.0210
12:37:59.242;3.0130;3.0210
12:36:59.724;3.0210;3.0290
12:35:46.936;3.0230;3.0310
12:34:51.444;3.0170;3.0250
12:33:48.459;3.0280;3.0360
12:32:58.552;3.0290;3.0370
12:31:59.408;3.0380;3.0460
12:30:58.951;3.0460;3.0540
12:29:55.029;3.0400;3.0480
12:28:59.491;3.0500;3.0580
12:27:44.321;3.0520;3.0600
12:26:56.626;3.0500;3.0580
12:25:56.941;3.0570;3.0650
12:24:59.265;3.0400;3.0480
12:23:55.813;3.0490;3.0570
12:22:57.170;3.0630;3.0710
12:21:55.510;3.0670;3.0750
12:20:58.630;3.0550;3.0630
12:19:54.689;3.0490;3.0570
12:18:58.453;3.0450;3.0530
12:17:58.473;3.0170;3.0250
12:16:55.824;3.0210;3.0290
12:15:58.639;3.0120;3.0200
12:14:50.480;3.0170;3.0250
