Time;Bid;Ask
08:26:35.554;12.6900;12.7100
08:25:59.930;12.7000;12.7200
08:24:54.783;12.6700;12.6900
08:23:51.167;12.6500;12.6700
08:22:44.800;12.6500;12.6700
08:21:53.014;12.6300;12.6500
08:20:55.406;12.6300;12.6500
08:19:58.596;12.6400;12.6600
08:18:59.246;12.6300;12.6500
08:17:49.210;12.6300;12.6500
08:16:46.557;12.6100;12.6300
08:15:57.504;12.5800;12.6000
08:14:43.097;12.5500;12.5700
08:13:57.938;12.5600;12.5800
08:12:51.600;12.5600;12.5800
08:11:56.184;12.5500;12.5700
08:10:47.346;12.5500;12.5700
08:09:55.702;12.5400;12.5600
08:08:34.863;12.5200;12.5400
08:07:55.180;12.5400;12.5600
08:06:58.476;12.5200;12.5400
08:05:55.025;12.5100;12.5300
08:04:59.925;12.4900;12.5100
08:03:43.466;12.4900;12.5100
08:02:52.964;12.4800;12.5000
08:01:57.835;12.4900;12.5100
08:00:58.141;12.4700;12.4900
