Time;Bid;Ask
17:12:57.052;9.0600;9.0700
17:11:51.488;9.0300;9.0400
17:10:58.650;9.0300;9.0400
17:09:56.752;9.0100;9.0200
17:08:55.351;9.0000;9.0100
17:07:58.612;8.9900;9.0000
17:06:56.132;8.9700;8.9800
17:05:41.138;8.9200;8.9300
17:04:51.107;8.9300;8.9400
17:03:58.646;8.9400;8.9500
17:02:42.904;8.9100;8.9200
17:01:33.625;8.9100;8.9200
17:00:47.720;8.9300;8.9400
16:59:55.321;8.9200;8.9300
16:58:50.942;8.9200;8.9300
16:57:59.941;8.8900;8.9000
16:56:41.792;8.8800;8.8900
16:55:59.922;8.8600;8.8700
16:54:36.897;8.8700;8.8800
16:53:59.057;8.8800;8.8900
16:52:59.734;8.9400;8.9500
16:51:36.319;8.9300;8.9400
16:50:58.569;8.9600;8.9700
16:49:59.255;8.9600;8.9700
16:48:53.832;9.0000;9.0100
16:47:54.461;9.0200;9.0300
16:46:56.944;9.0200;9.0300
16:45:44.633;9.0000;9.0100
16:44:54.176;8.9900;9.0000
16:43:49.101;9.0200;9.0300
16:42:55.850;9.0200;9.0300
16:41:53.203;9.0100;9.0200
16:40:38.911;8.9800;8.9900
16:39:57.306;8.9400;8.9500
16:38:54.797;8.9300;8.9400
16:37:54.445;8.9100;8.9200
16:36:57.086;8.9500;8.9600
16:35:59.826;8.9400;8.9500
16:34:58.574;8.9100;8.9200
16:33:59.119;8.8700;8.8800
16:32:54.252;8.8700;8.8800
16:31:50.788;8.8400;8.8500
16:30:52.485;8.7900;8.8000
16:29:54.451;8.7600;8.7700
16:28:56.458;8.7400;8.7500
16:27:52.845;8.7500;8.7600
16:26:59.827;8.7300;8.7400
16:25:59.403;8.7200;8.7300
16:24:41.090;8.7200;8.7300
16:23:46.859;8.7400;8.7500
16:22:48.279;8.7500;8.7600
16:21:57.530;8.7600;8.7700
16:20:47.313;8.7600;8.7700
16:19:57.737;8.7300;8.7400
16:18:55.265;8.7300;8.7400
16:17:48.317;8.7000;8.7100
16:16:52.694;8.6900;8.7000
16:15:46.042;8.7100;8.7200
