Time;Bid;Ask
11:30:19.303;2.4800;2.5000
11:20:45.835;2.4700;2.4900
11:17:12.515;2.4600;2.4800
11:16:32.767;2.4600;2.4800
11:15:06.267;2.4800;2.5000
11:13:50.691;2.4900;2.5100
11:10:45.149;2.4800;2.5000
11:05:52.392;2.4900;2.5100
11:04:47.040;2.4800;2.5000
11:02:02.982;2.4900;2.5100
11:01:09.358;2.4800;2.5000
11:00:30.028;2.4800;2.5000
10:53:28.357;2.4800;2.5000
10:52:21.964;2.4700;2.4900
10:51:52.544;2.4800;2.5000
10:50:23.088;2.4700;2.4900
10:44:20.345;2.4800;2.5000
10:43:57.590;2.4700;2.4900
10:42:34.870;2.4800;2.5000
10:40:18.882;2.4700;2.4900
10:38:22.328;2.4700;2.4900
10:37:22.666;2.4700;2.4900
10:36:14.065;2.4600;2.4800
