Time;Bid;Ask
15:14:53.128;0.3000;0.3100
15:10:33.830;0.3000;0.3100
15:08:41.560;0.3100;0.3200
15:06:15.763;0.3000;0.3100
15:04:45.889;0.3100;0.3200
15:03:33.096;0.3000;0.3100
15:02:23.141;0.3100;0.3200
15:00:02.025;0.3000;0.3100
14:58:33.926;0.2900;0.3000
14:57:32.094;0.2900;0.3000
14:56:10.253;0.2800;0.2900
14:53:37.549;0.2900;0.3000
14:46:23.779;0.2900;0.3000
14:43:29.286;0.2800;0.2900
14:41:20.323;0.2900;0.3000
14:40:16.722;0.2900;0.3000
14:37:01.655;0.2800;0.2900
14:36:47.323;0.2700;0.2800
14:33:46.400;0.2800;0.2900
14:32:32.291;0.2900;0.3100
14:30:42.493;0.2800;0.3000
14:29:17.745;0.2800;0.3000
14:28:10.141;0.2800;0.3000
14:24:20.112;0.2800;0.2900
14:23:54.611;0.2700;0.2800
14:22:55.812;0.2700;0.2800
14:21:13.716;0.2700;0.2800
