Time;Bid;Ask
10:15:58.634;23.2100;23.2300
10:14:58.045;23.2000;23.2200
10:13:53.440;23.2000;23.2200
10:12:58.701;23.1700;23.1900
10:11:59.350;23.2200;23.2400
10:10:58.498;23.3600;23.3800
10:09:57.333;23.3500;23.3700
10:08:58.386;23.4300;23.4500
10:07:55.521;23.4500;23.4700
10:06:58.805;23.5100;23.5300
10:05:59.859;23.4600;23.4800
10:04:58.260;23.5300;23.5500
10:03:59.265;23.4000;23.4200
10:02:56.915;23.4300;23.4500
10:01:51.652;23.3900;23.4100
10:00:58.962;23.3500;23.3700
09:59:57.375;23.3600;23.3800
09:58:57.799;23.3400;23.3600
09:57:57.261;23.3800;23.4000
09:56:57.284;23.4100;23.4300
09:55:58.741;23.3700;23.3900
09:54:56.737;23.4000;23.4200
09:53:54.776;23.4600;23.4800
09:52:59.901;23.4300;23.4500
09:51:59.985;23.4100;23.4300
09:50:55.263;23.4400;23.4600
09:49:56.172;23.4300;23.4500
09:48:54.405;23.4100;23.4300
09:47:57.796;23.3800;23.4000
09:46:48.509;23.4500;23.4700
09:45:59.588;23.4300;23.4500
09:44:56.892;23.4100;23.4300
09:43:58.042;23.4200;23.4400
09:42:54.514;23.4100;23.4300
09:41:50.635;23.4200;23.4400
09:40:57.853;23.4600;23.4800
09:39:59.191;23.4500;23.4700
09:38:54.457;23.4500;23.4700
09:37:50.404;23.4600;23.4800
09:36:50.684;23.3800;23.4000
09:35:52.861;23.3400;23.3600
09:34:54.537;23.3700;23.3900
09:33:59.089;23.3700;23.3900
09:32:49.686;23.3600;23.3800
09:31:57.899;23.3400;23.3600
09:30:59.883;23.2800;23.3000
09:29:58.690;23.2600;23.2800
09:28:59.198;23.2700;23.2900
09:27:55.214;23.2000;23.2200
09:26:59.019;23.1600;23.1800
09:25:54.704;23.2100;23.2300
09:24:59.477;23.2500;23.2700
09:23:56.956;23.2700;23.2900
09:22:58.172;23.2700;23.2900
09:21:49.443;23.2900;23.3100
09:20:59.471;23.2800;23.3000
09:19:58.297;23.3000;23.3200
09:18:57.943;23.2600;23.2800
09:17:58.343;23.2100;23.2300
