Time;Bid;Ask
12:17:58.785;8.4800;8.4900
12:16:50.090;8.4600;8.4700
12:15:55.577;8.4100;8.4200
12:14:53.706;8.4200;8.4300
12:13:55.601;8.4300;8.4400
12:12:57.419;8.4800;8.4900
12:11:54.527;8.5500;8.5600
12:10:55.675;8.4800;8.4900
12:09:57.873;8.4500;8.4600
12:08:56.669;8.5300;8.5400
12:07:55.177;8.5000;8.5100
12:06:59.849;8.5300;8.5400
12:05:52.869;8.4900;8.5000
12:04:49.459;8.5200;8.5300
12:03:54.780;8.5300;8.5400
12:02:59.139;8.5800;8.5900
12:01:57.424;8.5100;8.5200
12:00:50.619;8.4900;8.5000
11:59:58.450;8.4900;8.5000
11:58:56.264;8.4800;8.4900
11:57:55.711;8.4300;8.4400
11:56:52.261;8.4400;8.4500
11:55:56.272;8.3800;8.3900
11:54:57.984;8.3300;8.3400
11:53:54.298;8.4200;8.4300
11:52:48.190;8.3600;8.3700
11:51:54.206;8.3600;8.3700
11:50:52.222;8.2500;8.2600
11:49:35.067;8.2400;8.2500
11:48:55.729;8.2300;8.2400
11:47:50.124;8.2500;8.2600
11:46:55.196;8.2200;8.2300
11:45:52.906;8.2600;8.2700
11:44:55.542;8.2700;8.2800
11:43:55.249;8.3700;8.3800
11:42:56.546;8.3700;8.3800
11:41:57.839;8.3700;8.3800
11:40:59.740;8.3200;8.3300
11:39:59.294;8.2900;8.3000
11:38:58.959;8.3300;8.3400
11:37:57.764;8.3700;8.3800
11:36:48.859;8.4000;8.4100
11:35:53.493;8.4700;8.4800
11:34:57.809;8.4700;8.4800
11:33:59.943;8.4700;8.4800
11:32:57.238;8.4900;8.5000
11:31:57.186;8.5700;8.5800
11:30:53.229;8.6200;8.6300
11:29:57.831;8.6300;8.6400
11:28:57.642;8.5900;8.6000
11:27:55.718;8.6000;8.6100
11:26:50.413;8.6000;8.6100
11:25:59.559;8.5600;8.5700
11:24:53.328;8.5700;8.5800
11:23:57.702;8.5000;8.5100
11:22:57.972;8.5300;8.5400
11:21:58.610;8.6400;8.6500
11:20:57.647;8.5700;8.5800
11:19:58.393;8.5900;8.6000
11:18:58.746;8.5600;8.5700
