Time;Bid;Ask
08:32:39.301;11.3740;11.8550
08:31:46.958;11.3770;11.8580
08:30:52.219;11.3740;11.8550
08:29:44.044;11.3570;11.8380
08:28:59.055;11.3560;11.8370
08:27:32.747;11.3520;11.8330
08:26:58.973;11.3490;11.8300
08:25:47.299;11.3600;11.8410
08:24:51.465;11.3620;11.8430
08:23:57.906;11.3600;11.8410
08:22:59.297;11.3600;11.8410
08:21:58.815;11.3490;11.8300
08:20:57.203;11.3570;11.8380
08:19:57.881;11.3690;11.8500
08:18:49.429;11.3630;11.8440
08:17:51.298;11.3570;11.8380
08:16:57.673;11.3430;11.8240
08:15:53.493;11.3390;11.8200
08:14:57.485;11.3450;11.8260
08:13:54.660;11.3310;11.8120
08:12:57.850;11.3320;11.8130
08:11:49.105;11.3250;11.8050
08:10:59.402;11.3250;11.8050
08:09:58.421;11.3250;11.8050
08:08:59.468;11.2940;11.7740
08:07:40.694;11.2990;11.7790
08:06:59.250;11.3060;11.7860
08:05:57.666;11.2990;11.7790
