Time;Bid;Ask
10:18:41.272;3.2300;3.2400
10:17:12.277;3.2200;3.2300
10:16:55.634;3.2200;3.2300
10:15:59.340;3.2200;3.2300
10:14:37.061;3.2200;3.2300
10:13:15.941;3.2200;3.2300
10:12:56.369;3.2100;3.2200
10:11:55.272;3.2200;3.2300
10:10:55.060;3.2400;3.2500
10:09:03.098;3.2400;3.2500
10:08:46.917;3.2500;3.2600
10:07:59.932;3.2600;3.2700
10:06:42.708;3.2600;3.2700
10:05:58.537;3.2400;3.2500
10:04:28.911;3.2200;3.2300
10:03:38.752;3.2500;3.2600
10:02:43.580;3.2600;3.2700
10:01:41.847;3.2600;3.2700
10:00:43.858;3.2700;3.2800
09:59:53.988;3.2600;3.2700
09:58:59.395;3.2600;3.2700
09:57:42.792;3.2500;3.2600
09:56:32.030;3.2400;3.2500
09:55:58.744;3.2500;3.2600
09:54:45.804;3.2600;3.2700
09:51:12.673;3.2600;3.2700
09:50:38.140;3.2600;3.2700
09:49:53.741;3.2600;3.2700
09:48:56.493;3.2900;3.3000
09:47:27.720;3.2900;3.3000
09:46:05.799;3.2900;3.3000
09:45:34.114;3.2800;3.2900
09:44:44.471;3.2700;3.2800
09:43:34.300;3.2700;3.2800
09:42:38.271;3.2700;3.2800
09:41:57.729;3.2700;3.2800
09:40:45.804;3.2700;3.2800
09:39:44.004;3.2600;3.2700
09:38:48.550;3.2400;3.2500
09:37:58.287;3.2600;3.2700
09:36:45.123;3.2500;3.2600
09:35:54.529;3.2600;3.2700
09:34:43.698;3.2800;3.2900
09:33:41.847;3.2700;3.2800
09:32:52.948;3.2800;3.2900
09:31:42.031;3.2700;3.2800
09:30:48.388;3.2500;3.2600
09:29:59.493;3.2300;3.2400
09:28:46.274;3.2300;3.2400
09:27:56.745;3.2400;3.2500
09:26:54.242;3.2400;3.2500
09:25:43.689;3.2400;3.2500
09:24:42.031;3.2600;3.2700
09:23:53.159;3.2600;3.2700
09:22:52.819;3.2600;3.2700
09:21:59.376;3.2800;3.2900
