Time;Bid;Ask
15:15:03.854;5.1500;5.1600
15:14:06.166;5.1500;5.1600
15:13:57.501;5.1600;5.1700
15:11:43.326;5.1500;5.1600
15:09:38.800;5.1500;5.1600
15:08:40.144;5.1600;5.1700
15:07:16.111;5.1600;5.1700
15:06:06.251;5.1600;5.1700
15:05:51.790;5.1600;5.1700
15:04:45.472;5.1700;5.1800
15:01:59.856;5.1600;5.1700
15:00:28.746;5.1700;5.1800
14:59:54.151;5.1800;5.1900
14:58:51.290;5.1700;5.1800
14:56:22.580;5.1600;5.1700
14:54:53.004;5.1700;5.1800
14:53:34.052;5.1600;5.1700
14:52:59.786;5.1600;5.1700
14:51:55.276;5.1600;5.1700
14:50:54.411;5.1500;5.1600
14:49:56.303;5.1500;5.1600
14:48:36.539;5.1700;5.1800
14:47:09.861;5.1700;5.1800
14:46:43.695;5.1800;5.1900
14:45:21.413;5.1700;5.1800
14:44:32.356;5.1700;5.1800
14:43:20.770;5.1700;5.1800
14:41:47.619;5.1800;5.1900
14:35:31.040;5.1900;5.2000
14:34:49.855;5.1900;5.2000
14:33:05.052;5.1900;5.2000
14:32:48.947;5.1800;5.2000
14:31:52.978;5.1900;5.2100
14:29:29.447;5.1800;5.2000
14:28:42.931;5.1700;5.1900
14:26:50.919;5.1700;5.1800
14:25:51.517;5.1700;5.1800
14:24:30.613;5.1800;5.1900
14:22:02.345;5.1700;5.1800
14:21:28.708;5.1600;5.1700
14:18:51.319;5.1600;5.1700
14:17:53.402;5.1500;5.1600
