Time;Bid;Ask
12:17:58.750;6.3200;6.3300
12:16:31.907;6.3200;6.3300
12:14:55.066;6.3300;6.3400
12:12:14.911;6.3200;6.3300
12:11:16.153;6.3100;6.3200
12:09:14.335;6.3200;6.3300
12:07:08.716;6.3100;6.3200
12:04:30.211;6.3200;6.3300
12:01:38.439;6.3100;6.3200
11:59:49.361;6.3000;6.3100
11:56:30.993;6.3000;6.3100
11:55:45.392;6.2900;6.3000
11:53:40.663;6.2900;6.3000
11:52:34.360;6.3000;6.3100
11:51:07.454;6.2900;6.3000
11:36:00.301;6.3000;6.3100
11:33:51.224;6.2900;6.3000
11:29:03.910;6.2900;6.3000
11:22:28.328;6.3000;6.3100
