Time;Bid;Ask
09:25:56.484;4.5200;4.5500
09:24:56.949;4.5300;4.5600
09:23:37.035;4.6000;4.6300
09:20:00.431;4.5900;4.6200
09:19:57.673;4.5800;4.6100
09:16:12.297;4.5100;4.5400
09:11:25.742;4.5000;4.5300
09:10:35.055;4.5000;4.5300
09:09:57.547;4.5600;4.5900
09:08:59.768;4.5300;4.5600
09:07:18.171;4.5500;4.5800
09:01:29.498;4.5400;4.5700
08:50:07.860;4.5600;4.9200
08:49:57.435;4.5700;4.9300
08:48:35.497;4.5700;4.9300
08:40:50.742;4.5600;4.9200
08:39:50.865;4.5700;4.9300
08:38:45.994;4.5600;4.9200
08:35:14.776;4.5700;4.9300
08:34:12.275;4.5700;4.9300
08:32:17.189;4.5800;4.9400
08:31:49.612;4.5900;4.9500
08:28:04.870;4.5900;4.9500
08:27:37.238;4.5800;4.9400
08:26:54.450;4.5800;4.9400
