Time;Bid;Ask
14:14:34.756;4.1200;4.1400
14:13:49.691;4.1400;4.1600
14:11:46.984;4.1200;4.1400
14:10:57.841;4.1000;4.1200
14:07:36.718;4.0800;4.1000
14:05:25.188;4.1000;4.1200
14:04:59.506;4.1100;4.1300
14:02:03.891;4.1200;4.1400
14:01:22.584;4.1400;4.1600
14:00:47.604;4.1400;4.1600
13:57:04.278;4.1400;4.1600
13:56:40.457;4.1600;4.1800
13:55:39.273;4.1800;4.2000
13:54:04.867;4.1600;4.1800
13:52:07.433;4.1800;4.2000
13:51:28.297;4.2000;4.2200
13:50:59.449;4.1900;4.2100
13:49:14.676;4.2000;4.2200
13:48:47.000;4.2000;4.2200
13:47:30.167;4.2000;4.2200
13:46:55.843;4.1800;4.2000
13:45:58.744;4.1800;4.2000
13:44:42.159;4.1600;4.1800
13:43:23.040;4.1400;4.1600
13:40:08.745;4.1800;4.2000
13:39:59.647;4.1800;4.2000
13:38:15.155;4.1600;4.1800
13:37:52.289;4.1800;4.2000
13:36:03.625;4.2000;4.2200
13:35:58.640;4.2000;4.2200
13:34:58.988;4.1500;4.1700
13:31:45.299;4.1800;4.2000
13:29:52.114;4.1600;4.1800
13:28:09.397;4.1400;4.1600
13:26:40.708;4.1200;4.1400
13:25:38.096;4.1200;4.1400
13:24:03.642;4.1000;4.1200
13:23:53.710;4.1200;4.1400
13:22:07.025;4.0800;4.1000
13:21:09.387;4.0600;4.0800
13:20:55.935;4.0500;4.0700
13:19:59.998;4.0400;4.0600
13:18:13.068;4.0600;4.0800
13:17:56.234;4.0600;4.0800
