Time;Bid;Ask
12:31:37.187;0.5700;0.5800
12:30:09.303;0.5600;0.5700
12:29:40.464;0.5700;0.5800
12:27:37.814;0.5600;0.5700
12:23:40.575;0.5700;0.5800
12:21:07.323;0.5700;0.5800
12:20:44.616;0.5800;0.5900
12:19:36.861;0.5700;0.5800
12:18:12.441;0.5800;0.5900
12:17:54.886;0.5700;0.5800
12:12:20.588;0.5800;0.5900
12:09:22.121;0.5800;0.5900
12:03:30.701;0.5800;0.5900
12:02:37.308;0.5900;0.6000
11:55:40.903;0.5800;0.5900
11:50:21.214;0.5900;0.6000
11:36:37.033;0.5800;0.5900
11:34:55.034;0.5900;0.6000
