Time;Bid;Ask
10:19:59.759;2.9080;2.9120
10:18:58.669;2.8910;2.8950
10:17:58.867;2.8680;2.8720
10:16:56.906;2.8970;2.9010
10:15:57.091;2.9010;2.9050
10:14:59.740;2.8890;2.8930
10:13:59.038;2.8920;2.8960
10:12:52.303;2.8920;2.8960
10:11:59.181;2.9030;2.9070
10:10:57.707;2.9050;2.9090
10:09:59.021;2.8920;2.8960
10:08:59.773;2.9130;2.9170
10:07:57.178;2.9110;2.9150
10:06:58.779;2.8850;2.8890
10:05:58.498;2.9110;2.9150
10:04:59.384;2.9210;2.9250
10:03:59.039;2.9410;2.9450
10:02:57.793;2.9390;2.9430
10:01:58.620;2.9420;2.9460
10:00:59.323;2.9390;2.9430
09:59:59.382;2.9330;2.9370
09:58:59.409;2.9310;2.9350
09:57:58.176;2.9280;2.9320
09:56:56.866;2.9310;2.9350
09:55:58.373;2.9220;2.9260
09:54:59.468;2.9210;2.9250
09:53:57.915;2.9130;2.9170
09:52:59.282;2.9200;2.9240
09:51:56.046;2.9200;2.9240
09:50:56.430;2.9200;2.9240
09:49:59.068;2.8970;2.9010
09:48:59.427;2.8990;2.9030
09:47:57.939;2.9040;2.9080
09:46:58.458;2.9110;2.9150
09:45:58.750;2.9120;2.9160
09:44:58.871;2.9180;2.9220
09:43:58.738;2.9080;2.9120
09:42:55.917;2.9240;2.9280
09:41:58.567;2.9080;2.9120
09:40:58.927;2.8960;2.9000
09:39:58.549;2.8800;2.8840
09:38:58.024;2.8720;2.8760
09:37:59.575;2.8920;2.8960
09:36:59.902;2.8740;2.8780
09:35:58.253;2.9100;2.9140
09:34:59.457;2.9080;2.9120
09:33:58.559;2.8970;2.9010
09:32:58.988;2.8950;2.8990
09:31:57.832;2.8730;2.8770
09:30:57.427;2.8420;2.8460
09:29:58.570;2.8820;2.8860
09:28:59.610;2.8910;2.8950
09:27:59.880;2.9080;2.9120
09:26:55.597;2.9120;2.9160
09:25:57.328;2.9120;2.9160
09:24:59.920;2.9180;2.9220
09:23:59.325;2.9500;2.9540
09:22:58.202;2.9450;2.9490
09:21:59.637;2.9570;2.9610
