Time;Bid;Ask
09:20:37.133;3.6700;3.6800
09:19:29.750;3.6800;3.6900
09:18:59.470;3.6800;3.6900
09:17:52.991;3.6900;3.7000
09:16:13.290;3.7100;3.7200
09:14:17.202;3.7200;3.7300
09:13:23.894;3.7300;3.7400
09:12:33.475;3.7200;3.7300
09:11:47.140;3.7400;3.7500
09:09:45.390;3.7400;3.7500
09:08:57.736;3.7100;3.7200
09:07:35.466;3.7100;3.7200
09:06:46.175;3.6700;3.6800
09:05:51.890;3.7000;3.7100
09:04:59.021;3.6900;3.7000
09:03:36.555;3.6700;3.6800
09:02:44.823;3.6700;3.6800
09:01:36.106;3.6400;3.6500
08:50:02.414;3.5800;3.6000
08:49:28.171;3.5900;3.6100
08:48:42.211;3.5800;3.6000
08:47:40.741;3.6000;3.6200
08:46:48.156;3.5900;3.6100
08:45:54.328;3.6000;3.6200
08:44:58.642;3.6000;3.6200
08:41:17.441;3.5900;3.6100
08:40:35.594;3.5900;3.6100
08:39:46.106;3.5900;3.6100
08:36:36.238;3.5800;3.6000
08:35:20.924;3.5800;3.6000
08:34:39.288;3.5800;3.6000
08:33:50.001;3.5900;3.6100
08:32:59.861;3.5900;3.6100
08:31:44.329;3.5900;3.6100
08:30:37.763;3.5900;3.6100
08:29:47.315;3.5900;3.6100
08:27:51.911;3.5800;3.6000
08:25:46.643;3.5800;3.6000
08:24:59.287;3.5900;3.6100
08:23:25.916;3.5900;3.6100
