Time;Bid;Ask
13:24:41.811;20.8700;20.8800
13:23:43.335;20.8600;20.8700
13:22:51.640;20.7800;20.7900
13:21:59.909;20.8200;20.8300
13:20:58.409;20.7900;20.8000
13:19:59.510;20.7400;20.7500
13:18:57.369;20.8100;20.8200
13:17:57.107;20.8000;20.8100
13:16:43.428;20.8500;20.8600
13:15:55.757;20.9000;20.9100
13:14:59.881;20.8900;20.9000
13:13:56.695;20.8900;20.9000
13:12:52.975;20.8800;20.8900
13:11:59.905;20.9100;20.9200
13:10:53.977;20.9200;20.9300
13:09:55.355;20.9500;20.9600
13:08:56.257;20.9500;20.9600
13:07:47.195;20.9000;20.9100
13:06:42.827;20.9000;20.9100
13:05:57.135;20.9400;20.9500
13:04:49.983;20.9000;20.9100
13:03:56.901;20.8700;20.8800
13:02:56.549;20.8600;20.8700
13:01:57.591;20.8300;20.8400
13:00:49.669;20.8600;20.8700
12:59:54.034;20.9000;20.9100
12:58:59.634;20.8300;20.8400
12:57:53.349;20.8600;20.8700
12:56:54.435;20.8000;20.8100
12:55:56.067;20.8000;20.8100
12:54:56.105;20.8200;20.8300
12:53:55.224;20.8200;20.8300
12:52:56.145;20.7500;20.7600
12:51:46.650;20.7500;20.7600
12:50:56.517;20.7500;20.7600
12:49:59.640;20.8200;20.8300
12:48:57.274;20.7500;20.7600
12:47:55.552;20.7900;20.8000
12:46:58.971;20.7400;20.7500
12:45:49.270;20.7500;20.7600
12:44:58.477;20.7600;20.7700
12:43:57.691;20.7500;20.7600
12:42:49.578;20.7900;20.8000
12:41:59.551;20.7900;20.8000
12:40:58.092;20.8100;20.8200
12:39:59.109;20.7800;20.7900
12:38:50.576;20.7700;20.7800
12:37:58.876;20.7700;20.7800
12:36:59.834;20.7300;20.7400
12:35:46.243;20.7200;20.7300
12:34:50.388;20.7400;20.7500
12:33:41.932;20.6900;20.7000
12:32:58.849;20.6900;20.7000
12:31:59.314;20.6400;20.6500
12:30:57.958;20.6000;20.6100
12:29:55.267;20.6300;20.6400
12:28:59.640;20.5800;20.5900
12:27:55.099;20.5700;20.5800
12:26:53.392;20.5800;20.5900
