Time;Bid;Ask
10:12:12.546;1.4900;1.5900
10:11:44.160;1.5100;1.6100
10:07:42.687;1.5200;1.6300
10:06:46.252;1.5200;1.6300
10:05:51.143;1.5300;1.6400
10:04:45.662;1.5200;1.6300
10:03:47.974;1.5200;1.6300
10:02:21.270;1.5100;1.6100
09:51:28.575;1.5000;1.6000
09:50:56.717;1.5000;1.6000
09:49:15.135;1.5100;1.6100
09:48:14.917;1.5000;1.6000
09:45:26.483;1.5100;1.6100
09:43:57.631;1.5100;1.6100
09:41:03.057;1.5000;1.6000
09:39:59.495;1.5100;1.6100
09:25:29.394;1.4900;1.5900
09:23:44.751;1.4800;1.5800
09:22:16.931;1.4800;1.5800
09:21:50.160;1.4900;1.5900
09:20:26.342;1.4800;1.5800
