Time;Bid;Ask
17:11:12.114;7.8600;7.8800
17:10:56.145;7.8500;7.8700
17:09:36.037;7.8700;7.8900
17:07:27.701;7.8900;7.9100
17:06:52.089;7.9000;7.9200
17:05:16.382;7.9000;7.9200
17:02:30.751;7.9100;7.9300
17:01:45.713;7.9200;7.9400
16:57:19.876;7.9800;8.0000
16:56:18.122;7.9700;7.9900
16:55:53.022;7.9700;7.9900
16:53:42.394;7.9600;7.9800
16:50:55.779;7.9600;7.9800
16:48:47.992;7.9600;7.9800
16:44:14.790;7.9900;8.0100
16:43:54.272;8.0000;8.0200
16:40:44.473;8.0000;8.0200
16:39:09.776;8.0200;8.0400
16:38:45.552;8.0100;8.0300
16:37:55.450;8.0400;8.0600
16:35:32.355;8.0200;8.0400
16:33:43.904;8.0000;8.0200
16:32:45.661;8.0000;8.0200
16:31:44.897;7.9800;8.0000
16:30:47.437;7.9900;8.0100
16:29:25.252;7.9900;8.0100
16:28:33.483;7.9600;7.9800
16:21:37.598;7.9600;7.9800
16:20:41.950;7.9500;7.9700
16:19:58.103;7.9500;7.9700
16:18:27.312;7.9500;7.9700
16:17:57.137;7.9700;7.9900
16:16:53.661;7.9400;7.9600
16:15:57.234;7.9400;7.9600
16:14:39.648;7.9300;7.9500
16:13:33.320;7.9600;7.9800
