Time;Bid;Ask
10:17:56.750;11.7320;11.7460
10:16:59.744;11.7240;11.7380
10:15:45.606;11.7400;11.7540
10:14:59.662;11.7480;11.7620
10:13:57.551;11.7460;11.7600
10:12:57.587;11.7520;11.7660
10:11:59.174;11.7520;11.7660
10:10:59.850;11.7740;11.7880
10:09:55.987;11.7760;11.7900
10:08:50.227;11.7900;11.8040
10:07:58.018;11.7800;11.7940
10:06:56.767;11.8000;11.8140
10:05:45.098;11.7840;11.7980
10:04:59.736;11.7640;11.7780
10:03:53.990;11.7920;11.8060
10:02:58.678;11.7760;11.7900
10:01:59.038;11.7600;11.7740
10:00:59.405;11.7720;11.7860
09:59:59.320;11.7620;11.7760
09:58:58.658;11.7320;11.7460
09:57:59.239;11.7160;11.7300
09:56:56.589;11.7560;11.7700
09:55:56.983;11.7660;11.7800
09:54:57.619;11.7860;11.8000
09:53:55.234;11.7620;11.7760
09:52:57.851;11.7780;11.7920
09:51:57.731;11.7700;11.7840
09:50:48.381;11.8240;11.8380
09:49:58.555;11.8080;11.8220
09:48:57.328;11.8520;11.8660
09:47:57.532;11.8720;11.8860
09:46:58.283;11.8400;11.8540
09:45:55.990;11.8180;11.8320
09:44:34.112;11.8020;11.8160
09:43:59.849;11.7940;11.8080
09:42:54.983;11.7840;11.7980
09:41:57.924;11.7960;11.8100
09:40:55.303;11.7800;11.7940
09:39:58.291;11.7600;11.7740
09:38:52.636;11.7840;11.7980
09:37:58.268;11.7840;11.7980
09:36:56.461;11.8000;11.8140
09:35:51.931;11.8000;11.8140
09:34:57.465;11.8420;11.8560
09:33:54.890;11.8080;11.8220
09:32:58.847;11.8960;11.9100
09:31:57.215;11.8600;11.8740
09:30:57.994;11.8500;11.8640
09:29:58.050;11.8220;11.8360
09:28:54.789;11.8460;11.8600
09:27:53.272;11.8720;11.8860
09:26:54.064;11.8220;11.8360
09:25:58.935;11.7620;11.7760
09:24:57.425;11.7740;11.7880
09:23:58.798;11.7680;11.7820
09:22:58.852;11.7500;11.7640
09:21:58.853;11.6980;11.7120
09:20:58.277;11.7000;11.7140
09:19:53.982;11.6740;11.6880
09:18:58.824;11.6780;11.6920
