Time;Bid;Ask
10:15:43.512;0.4500;0.4600
10:14:35.279;0.4500;0.4600
10:13:30.367;0.4400;0.4500
10:09:44.105;0.4400;0.4500
10:07:51.222;0.4400;0.4500
10:06:43.882;0.4500;0.4600
10:05:35.258;0.4500;0.4600
10:03:44.558;0.4400;0.4500
10:02:07.658;0.4400;0.4500
10:01:55.464;0.4400;0.4500
10:00:10.123;0.4400;0.4500
09:58:14.024;0.4300;0.4400
09:56:34.485;0.4200;0.4300
09:55:40.925;0.4300;0.4400
09:54:21.979;0.4200;0.4300
09:50:44.883;0.4200;0.4300
09:48:49.346;0.4100;0.4200
09:46:43.731;0.4100;0.4200
09:45:01.347;0.4100;0.4200
09:44:57.177;0.4000;0.4100
09:41:21.613;0.4100;0.4200
09:40:59.232;0.4100;0.4200
09:38:52.413;0.4200;0.4300
09:35:58.572;0.4200;0.4300
09:34:42.762;0.4200;0.4300
09:33:01.321;0.4200;0.4300
09:32:26.009;0.4100;0.4200
09:30:49.303;0.4200;0.4300
09:29:53.776;0.4200;0.4300
09:28:54.332;0.4300;0.4400
09:26:16.445;0.4300;0.4400
09:25:42.507;0.4400;0.4500
09:24:40.363;0.4400;0.4500
09:23:53.491;0.4300;0.4400
09:22:18.365;0.4300;0.4400
09:20:34.440;0.4300;0.4400
09:19:15.574;0.4200;0.4300
09:18:25.577;0.4300;0.4400
