Time;Bid;Ask
11:22:57.357;2.0200;2.0300
11:21:58.457;2.0000;2.0100
11:20:55.456;1.9600;1.9700
11:19:58.401;2.0100;2.0200
11:18:54.981;1.9800;1.9900
11:17:47.917;1.9800;1.9900
11:16:54.823;1.9400;1.9500
11:15:58.343;1.9400;1.9500
11:14:56.930;1.9500;1.9600
11:13:56.499;1.9400;1.9500
11:12:30.962;1.9700;1.9800
11:11:57.970;1.9700;1.9800
11:10:59.914;1.9700;1.9800
11:09:56.785;2.0200;2.0300
11:08:55.644;2.0200;2.0300
11:07:36.535;2.0300;2.0400
11:06:58.457;2.0100;2.0200
11:05:49.955;2.0000;2.0100
11:04:54.881;1.9900;2.0000
11:03:53.577;2.0000;2.0100
11:02:57.853;1.9800;1.9900
11:01:55.759;2.0000;2.0100
11:00:58.961;2.0000;2.0100
10:59:58.218;2.0000;2.0100
10:58:58.425;2.0200;2.0300
10:57:59.879;2.0700;2.0800
10:56:56.456;2.1200;2.1300
10:55:59.471;2.0900;2.1000
10:54:59.288;2.0600;2.0700
10:53:59.936;2.0900;2.1000
10:52:58.717;2.1100;2.1200
10:51:52.941;2.0800;2.0900
10:50:57.994;2.1700;2.1800
10:49:57.908;2.1800;2.1900
10:48:59.690;2.1500;2.1600
10:47:57.643;2.1200;2.1300
10:46:58.888;2.1200;2.1300
10:45:58.962;2.0900;2.1000
10:44:59.643;2.0200;2.0300
10:43:48.560;2.0400;2.0500
10:42:52.792;2.0100;0.0000
10:41:59.371;1.9900;0.0000
10:40:52.984;2.0000;0.0000
10:39:54.164;1.9900;0.0000
10:38:56.092;1.9400;0.0000
10:37:59.183;1.9400;0.0000
10:36:53.820;1.9400;0.0000
10:35:51.051;1.9200;0.0000
10:34:40.606;1.9000;0.0000
10:33:53.020;1.8900;0.0000
10:32:58.354;1.8800;0.0000
10:31:57.078;1.8900;0.0000
10:30:58.349;1.9300;0.0000
10:29:30.019;1.8900;0.0000
10:28:51.118;1.9100;0.0000
10:27:42.384;1.9000;0.0000
10:26:58.042;1.9100;0.0000
10:25:50.670;1.9200;0.0000
10:24:58.750;1.9000;0.0000
10:23:58.872;1.9300;0.0000
