Time;Bid;Ask
21:43:24.379;1.6600;1.9600
21:42:39.755;1.6800;1.9800
21:41:55.512;1.6800;1.9800
21:33:14.891;1.6700;1.9700
21:29:20.172;1.6700;1.9700
21:28:11.307;1.6700;1.9700
21:27:11.839;1.6600;1.9600
21:26:44.900;1.6700;1.9700
21:25:05.635;1.6600;1.9600
21:22:42.732;1.6700;1.9700
21:20:59.431;1.6800;1.9800
21:17:55.877;1.6900;1.9900
21:16:49.937;1.7000;2.0000
21:15:48.928;1.6900;1.9900
21:13:18.325;1.6800;1.9800
21:12:08.738;1.6800;1.9800
21:11:18.254;1.6900;1.9900
21:09:59.180;1.6800;1.9800
21:08:28.642;1.6900;1.9900
21:07:04.919;1.6900;1.9900
21:06:36.335;1.6700;1.9700
21:05:09.385;1.6700;1.9700
21:04:56.729;1.6800;1.9800
21:02:29.071;1.6700;1.9700
21:01:39.836;1.6300;1.9300
20:58:46.523;1.6200;1.9200
20:57:47.658;1.6100;1.9100
20:55:10.648;1.5900;1.8900
20:54:54.552;1.5800;1.8800
20:53:44.926;1.5900;1.8900
