Time;Bid;Ask
17:14:52.453;11.0100;11.0300
17:13:33.143;11.0000;11.0200
17:12:55.535;11.0100;11.0300
17:11:56.812;11.0300;11.0500
17:10:55.753;11.0400;11.0600
17:09:30.325;11.0300;11.0500
17:08:59.290;11.0000;11.0200
17:07:50.432;11.0000;11.0200
17:06:31.198;10.9600;10.9800
17:05:49.752;10.9800;11.0000
17:04:38.898;10.9700;10.9900
17:03:10.359;10.9800;11.0000
17:02:46.453;10.9900;11.0100
17:01:34.271;10.9600;10.9800
17:00:48.881;10.9700;10.9900
16:59:47.390;10.9800;11.0000
16:58:25.415;11.0200;11.0400
16:57:55.014;11.0000;11.0200
16:56:57.087;11.0200;11.0400
16:55:44.838;11.0200;11.0400
16:54:49.036;11.0400;11.0600
16:53:53.318;11.0200;11.0400
16:52:24.961;10.9800;11.0000
16:51:48.634;11.0200;11.0400
16:50:57.712;11.0300;11.0500
16:49:22.707;11.0100;11.0300
16:48:57.326;10.9900;11.0100
16:47:47.307;10.9800;11.0000
16:46:51.803;11.0100;11.0300
16:45:44.816;10.9500;10.9700
16:44:53.223;10.9600;10.9800
16:43:56.983;10.9600;10.9800
16:42:44.346;10.9700;10.9900
16:41:45.329;11.0100;11.0300
16:40:58.346;11.0200;11.0400
16:39:22.151;10.9700;10.9900
16:38:40.518;10.9700;10.9900
16:37:59.489;10.9600;10.9800
16:36:16.997;10.9600;10.9800
16:35:58.478;10.9800;11.0000
16:34:55.179;10.9800;11.0000
16:33:48.684;10.9800;11.0000
16:32:37.025;10.9900;11.0100
16:31:46.522;11.0000;11.0200
16:30:55.443;11.0200;11.0400
16:29:58.957;10.9700;10.9900
16:28:57.441;10.9800;11.0000
16:27:40.688;10.9600;10.9800
16:26:56.804;10.9600;10.9800
16:25:40.494;10.9100;10.9300
16:24:59.427;10.8500;10.8700
16:23:48.157;10.8900;10.9100
16:22:45.972;10.9300;10.9500
16:21:52.134;10.9100;10.9300
16:20:58.337;10.9200;10.9400
16:19:52.807;10.9900;11.0100
16:18:57.814;10.9700;10.9900
16:17:38.595;10.9700;10.9900
16:16:54.988;10.9500;10.9700
