Time;Bid;Ask
21:59:57.693;10.4700;10.4800
21:58:57.844;10.4500;10.4600
21:57:31.817;10.4700;10.4800
21:56:55.253;10.4700;10.4800
21:55:57.138;10.4500;10.4600
21:54:59.795;10.4900;10.5000
21:53:49.295;10.4600;10.4700
21:52:53.485;10.4400;10.4500
21:51:56.043;10.4700;10.4800
21:50:52.967;10.4600;10.4700
21:49:39.104;10.4300;10.4400
21:48:27.115;10.4700;10.4800
21:47:45.606;10.4900;10.5000
21:46:38.895;10.5000;10.5100
21:45:55.828;10.5000;10.5100
21:44:58.212;10.5200;10.5300
21:43:52.257;10.5100;10.5200
21:42:34.046;10.5200;10.5300
21:41:38.815;10.5200;10.5300
21:40:19.164;10.5000;10.5100
21:39:58.063;10.5100;10.5200
21:38:49.694;10.5100;10.5200
21:37:46.928;10.5300;10.5400
21:36:53.621;10.5100;10.5200
21:35:50.807;10.5200;10.5300
21:34:58.586;10.5200;10.5300
