Time;Bid;Ask
17:20:07.518;0.7300;0.7400
17:18:25.236;0.7200;0.7300
17:17:03.427;0.7300;0.7400
17:15:19.360;0.7400;0.7500
17:14:28.423;0.7300;0.7400
17:13:47.505;0.7300;0.7400
17:08:28.023;0.7400;0.7500
17:06:07.833;0.7500;0.7600
17:05:44.903;0.7600;0.7700
17:03:26.451;0.7500;0.7600
17:01:59.726;0.7400;0.7500
17:00:39.386;0.7500;0.7600
16:59:04.332;0.7500;0.7600
16:58:59.732;0.7500;0.7600
16:57:46.044;0.7600;0.7700
16:53:28.684;0.7400;0.7500
16:52:23.520;0.7400;0.7500
16:51:15.953;0.7300;0.7400
16:50:34.609;0.7400;0.7500
16:49:21.614;0.7500;0.7600
16:46:59.409;0.7500;0.7600
16:45:20.228;0.7400;0.7500
16:44:18.834;0.7500;0.7600
16:43:32.164;0.7400;0.7500
16:40:57.251;0.7300;0.7400
16:39:50.051;0.7300;0.7400
16:38:25.984;0.7200;0.7300
16:37:38.985;0.7100;0.7200
16:34:36.123;0.7100;0.7200
16:33:54.642;0.7000;0.7100
16:31:50.324;0.7100;0.7200
16:30:36.526;0.7000;0.7100
16:28:49.372;0.7100;0.7200
16:26:40.528;0.7000;0.7100
16:24:59.908;0.6900;0.7000
16:23:11.375;0.6800;0.6900
