Time;Bid;Ask
16:17:59.031;3.1810;3.2080
16:16:54.634;3.1590;3.1860
16:15:57.213;3.1370;3.1640
16:14:57.157;3.1310;3.1580
16:13:58.904;3.1160;3.1430
16:12:58.160;3.1230;3.1500
16:11:59.433;3.1240;3.1510
16:10:58.699;3.1290;3.1560
16:09:58.811;3.1260;3.1530
16:08:56.839;3.1030;3.1300
16:07:52.199;3.1220;3.1490
16:06:57.258;3.1370;3.1640
16:05:56.324;3.1180;3.1450
16:04:49.984;3.1100;3.1370
16:03:57.612;3.1090;3.1360
16:02:55.840;3.0960;3.1500
16:01:57.539;3.1080;3.1620
16:00:50.868;3.0990;3.1530
15:59:49.710;3.0910;3.1450
15:58:58.693;3.0980;3.1520
15:57:58.783;3.0610;3.0880
15:56:51.952;3.0610;3.0880
15:55:58.184;3.0790;3.1060
15:54:50.582;3.0890;3.1160
15:53:54.114;3.0610;3.0880
15:52:56.142;3.0950;3.1220
15:51:57.666;3.1010;3.1280
15:50:52.669;3.1010;3.1280
15:49:57.866;3.0590;3.0860
15:48:56.990;3.0930;3.1200
15:47:54.802;3.0880;3.1150
15:46:54.897;3.0930;3.1200
15:45:58.252;3.0910;3.1180
15:44:56.014;3.1130;3.1400
15:43:58.623;3.1100;3.1370
15:42:59.760;3.1310;3.1580
15:41:56.748;3.1170;3.1440
15:40:59.080;3.0960;3.1230
15:39:59.923;3.0570;3.0840
15:38:53.552;3.0740;3.1010
15:37:58.328;3.0800;3.1070
15:36:58.618;3.0940;3.1210
15:35:57.608;3.0530;3.0800
15:34:57.105;3.0470;3.1540
15:33:57.620;3.1100;3.2170
15:32:56.366;3.1450;3.2510
15:31:59.347;3.0840;3.1910
15:30:52.299;3.0040;3.1110
15:29:58.735;2.9490;3.0840
15:28:28.518;2.9390;3.0740
15:27:51.880;2.9360;3.0710
15:26:58.639;2.9240;3.0590
15:25:43.412;2.9260;3.0610
15:24:55.291;2.9220;3.0570
15:23:56.860;2.9220;3.0570
15:22:58.697;2.9040;3.0390
15:21:56.967;2.8910;3.0260
15:20:20.483;2.8910;3.0260
