Time;Bid;Ask
21:59:56.834;2.3000;2.3400
21:58:39.731;2.3000;2.3400
21:57:32.166;2.3100;2.3500
21:56:55.592;2.3200;2.3600
21:55:52.461;2.3300;2.3700
21:54:59.362;2.3400;2.3800
21:53:52.069;2.3300;2.3700
21:52:53.063;2.3300;2.3700
21:51:57.005;2.3200;2.3600
21:50:58.794;2.3100;2.3500
21:49:57.004;2.3200;2.3600
21:48:41.482;2.3400;2.3800
21:47:44.312;2.3400;2.3800
21:46:57.453;2.3600;2.4000
21:45:33.639;2.3700;2.4100
21:44:45.288;2.3600;2.4000
21:43:45.489;2.3600;2.4000
21:42:53.132;2.3700;2.4100
21:41:33.822;2.3400;2.3800
21:40:43.078;2.3400;2.3800
21:39:19.760;2.3200;2.3600
21:38:57.073;2.3100;2.3500
21:37:54.945;2.3300;2.3700
21:36:35.639;2.3300;2.3700
21:35:54.265;2.3300;2.3700
21:34:58.145;2.3500;2.3900
21:33:56.602;2.3200;2.3600
21:32:59.007;2.3300;2.3700
21:31:44.552;2.3100;2.3500
21:30:34.650;2.3300;2.3700
21:29:47.262;2.3400;2.3800
21:28:56.899;2.3500;2.3900
21:27:48.766;2.3500;2.3900
21:26:57.175;2.3300;2.3700
21:25:56.375;2.3500;2.3900
21:24:36.778;2.3400;2.3800
