Time;Bid;Ask
17:06:46.722;15.4100;15.4700
17:05:08.139;15.3800;15.4400
17:04:30.087;15.3800;15.4400
17:03:09.654;15.3500;15.4100
17:02:23.596;15.3400;15.4000
17:01:50.817;15.3500;15.4100
17:00:45.152;15.3500;15.4100
16:59:27.834;15.3000;15.3600
16:58:26.847;15.2700;15.3300
16:57:42.890;15.2800;15.3400
16:56:51.087;15.2500;15.3100
16:55:00.121;15.3300;15.3900
16:53:26.811;15.3200;15.3800
16:52:10.882;15.3300;15.3900
16:51:47.688;15.3400;15.4000
16:50:41.829;15.3700;15.4300
16:48:46.582;15.3500;15.4100
16:46:53.853;15.3400;15.4000
16:44:16.277;15.3400;15.4000
16:41:08.997;15.3500;15.4100
16:40:11.974;15.3600;15.4200
16:39:00.833;15.3700;15.4300
16:37:59.007;15.3800;15.4400
16:36:29.711;15.3600;15.4200
16:35:31.621;15.3500;15.4100
16:34:43.359;15.3400;15.4000
16:28:12.110;15.3300;15.3900
16:22:04.144;15.3400;15.4000
16:20:17.437;15.3300;15.3900
16:18:54.835;15.3300;15.3900
16:17:49.282;15.3300;15.3900
16:16:48.042;15.3400;15.4000
16:15:44.638;15.3300;15.3900
16:14:15.836;15.3200;15.3800
16:13:48.881;15.3100;15.3700
