Time;Bid;Ask
13:27:48.962;32.1900;32.2100
13:26:59.419;32.1900;32.2100
13:25:59.502;32.1700;32.1900
13:24:42.004;32.1700;32.1900
13:23:28.025;32.1800;32.2000
13:22:35.091;32.1900;32.2100
13:18:53.198;32.1900;32.2100
13:17:30.450;32.2000;32.2200
13:16:57.043;32.1800;32.2000
13:15:45.834;32.1700;32.1900
13:13:42.907;32.1600;32.1800
13:12:24.591;32.1500;32.1700
13:11:36.634;32.1500;32.1700
13:10:57.665;32.1500;32.1700
13:09:37.040;32.1500;32.1700
13:08:53.437;32.1500;32.1700
13:07:25.420;32.1500;32.1700
13:06:24.869;32.1400;32.1600
13:05:54.103;32.1300;32.1500
13:04:39.642;32.1300;32.1500
13:01:10.015;32.1400;32.1600
13:00:46.875;32.1500;32.1700
12:59:50.046;32.1300;32.1500
12:58:32.755;32.1200;32.1400
12:57:50.474;32.1200;32.1400
12:56:54.545;32.1400;32.1600
12:55:57.126;32.1500;32.1700
12:54:52.856;32.1500;32.1700
12:53:59.388;32.1400;32.1600
12:52:58.302;32.1500;32.1700
12:51:06.242;32.1400;32.1600
12:50:30.694;32.1300;32.1500
12:49:54.067;32.1300;32.1500
12:48:22.966;32.1200;32.1400
12:47:48.007;32.1300;32.1500
12:46:30.780;32.1100;32.1300
12:45:29.171;32.1000;32.1200
12:44:38.784;32.1000;32.1200
12:43:58.536;32.0900;32.1100
12:42:50.911;32.1000;32.1200
12:41:36.303;32.0900;32.1100
12:40:46.784;32.0900;32.1100
12:39:58.993;32.1000;32.1200
12:38:34.145;32.0900;32.1100
12:37:32.253;32.0900;32.1100
12:36:35.121;32.0900;32.1100
12:35:44.992;32.1000;32.1200
12:34:26.568;32.1000;32.1200
12:33:50.830;32.1000;32.1200
12:32:57.247;32.1000;32.1200
12:31:35.384;32.0900;32.1100
12:30:27.895;32.0900;32.1100
12:29:38.735;32.1000;32.1200
