Time;Bid;Ask
17:15:57.652;0.7300;0.7400
17:14:15.613;0.7400;0.7500
17:13:56.254;0.7400;0.7500
17:12:05.618;0.7300;0.7400
17:11:31.536;0.7400;0.7500
17:09:26.900;0.7300;0.7400
17:08:50.658;0.7200;0.7300
17:06:42.908;0.7400;0.7500
17:05:04.926;0.7300;0.7400
17:04:35.963;0.7300;0.7400
17:02:49.230;0.7300;0.7400
16:58:44.002;0.7400;0.7500
16:57:59.739;0.7300;0.7400
16:53:22.395;0.7300;0.7400
16:52:06.067;0.7400;0.7500
16:50:31.780;0.7400;0.7500
16:48:02.012;0.7500;0.7600
16:47:46.865;0.7600;0.7700
16:45:37.924;0.7500;0.7600
16:42:08.321;0.7500;0.7600
16:41:58.838;0.7400;0.7500
16:40:11.091;0.7400;0.7500
16:39:46.028;0.7500;0.7600
16:38:59.211;0.7400;0.7500
16:37:11.749;0.7500;0.7600
16:35:50.971;0.7400;0.7500
16:31:26.425;0.7500;0.7600
16:30:08.115;0.7400;0.7500
16:29:48.516;0.7400;0.7500
16:28:16.708;0.7400;0.7500
16:27:15.512;0.7300;0.7400
16:26:01.632;0.7300;0.7400
16:25:54.195;0.7400;0.7500
16:24:26.087;0.7400;0.7500
16:23:16.366;0.7400;0.7500
16:22:47.650;0.7300;0.7400
16:21:42.031;0.7400;0.7500
16:20:01.560;0.7500;0.7600
16:19:58.329;0.7400;0.7500
16:17:55.267;0.7400;0.7500
