Time;Bid;Ask
09:21:54.186;15.8100;15.8300
09:20:52.852;15.7800;15.8000
09:19:49.326;15.8300;15.8500
09:18:52.106;15.8400;15.8600
09:17:56.577;15.7900;15.8100
09:16:58.454;15.7300;15.7500
09:15:56.565;15.8000;15.8200
09:14:58.118;15.8400;15.8600
09:13:54.926;15.9100;15.9300
09:12:54.275;15.9200;15.9400
09:11:58.129;15.8500;15.8700
09:10:59.478;15.7800;15.8000
09:09:59.677;15.8800;15.9000
09:08:59.067;15.8700;15.8900
09:07:57.844;15.9500;15.9700
09:06:57.790;15.9300;15.9500
09:05:59.377;15.9000;15.9200
09:04:57.669;15.9300;15.9500
09:03:57.145;15.9000;15.9200
09:02:59.578;15.8500;15.8700
09:01:56.665;16.0200;16.0400
09:00:54.523;15.9000;15.9200
08:59:56.753;15.9300;15.9600
08:58:58.638;15.8900;15.9200
08:57:59.609;15.9400;15.9700
08:56:38.937;15.9900;16.0200
08:55:58.793;16.0100;16.0400
08:54:53.767;16.0000;16.0300
08:53:54.206;16.0200;16.0500
08:52:29.757;16.0500;16.0800
08:51:49.047;16.0400;16.0700
08:50:59.633;16.0500;16.0800
08:49:50.737;16.1600;16.1900
08:48:41.907;16.0700;16.1000
08:47:47.942;16.1000;16.1300
08:46:47.532;16.0800;16.1100
08:45:56.162;16.0400;16.0700
08:44:58.810;16.0500;16.0800
08:43:59.248;16.0000;16.0300
08:42:53.004;16.0300;16.0600
08:41:48.233;16.0500;16.0800
08:40:55.919;15.9900;16.0200
08:39:59.059;16.0600;16.0900
08:38:30.476;16.0700;16.1000
08:37:57.944;16.0700;16.1000
08:36:57.963;16.0800;16.1100
08:35:57.381;16.1100;16.1400
08:34:45.798;16.1900;16.2200
08:33:47.656;16.2200;16.2500
08:32:51.367;16.2400;16.2700
08:31:54.398;16.2400;16.2700
08:30:51.030;16.2300;16.2600
08:29:59.827;16.2100;16.2400
08:28:40.477;16.2200;16.2500
08:27:46.423;16.2300;16.2600
08:26:40.006;16.2300;16.2600
08:25:27.219;16.1700;16.2000
08:24:47.552;16.1900;16.2200
08:23:55.154;16.1800;16.2100
