Time;Bid;Ask
13:12:59.527;14.1900;14.2000
13:11:52.027;14.1200;14.1300
13:10:58.584;14.2300;14.2400
13:09:55.707;14.3200;14.3300
13:08:59.051;14.1600;14.1700
13:07:56.866;14.0000;14.0100
13:06:58.257;14.1500;14.1600
13:05:58.710;13.9800;13.9900
13:04:54.424;13.7600;13.7700
13:03:58.243;13.8400;13.8500
13:02:57.693;13.9300;13.9400
13:01:58.478;13.7500;13.7600
13:00:59.313;13.6900;13.7000
12:59:57.418;13.9900;14.0000
12:58:57.182;14.0200;14.0300
12:57:59.010;14.3500;14.3600
12:56:51.719;14.4200;14.4300
12:55:57.379;14.4400;14.4500
12:54:58.765;14.3600;14.3700
12:53:56.366;14.4400;14.4500
12:52:59.484;14.2600;14.2700
12:51:56.592;14.0900;14.1000
12:50:59.867;14.0300;14.0400
12:49:59.773;13.8400;13.8500
12:48:59.981;13.9100;13.9200
12:47:59.149;14.1500;14.1600
12:46:59.248;14.1200;14.1300
12:45:58.172;13.9700;13.9800
12:44:57.058;14.0500;14.0600
12:43:59.557;14.3800;14.3900
12:42:57.514;14.5300;14.5400
12:41:59.346;14.4100;14.4200
12:40:58.777;14.3000;14.3100
12:39:57.504;14.1700;14.1800
12:38:59.789;14.2000;14.2100
12:37:59.281;14.0500;14.0600
12:36:59.275;13.9800;13.9900
12:35:59.170;14.0200;14.0300
12:34:58.617;14.0500;14.0600
12:33:58.001;13.8400;13.8500
12:32:59.745;13.7700;13.7800
12:31:58.385;13.8800;13.8900
12:30:58.912;14.0500;14.0600
12:29:59.773;14.0600;14.0700
12:28:48.484;14.0700;14.0800
12:27:57.699;14.2600;14.2700
12:26:58.248;14.0700;14.0800
12:25:56.109;13.8700;13.8800
12:24:59.620;13.5600;13.5700
12:23:59.709;13.4900;13.5000
12:22:58.389;13.3600;13.3700
12:21:58.523;13.3900;13.4000
12:20:58.968;13.3400;13.3500
12:19:57.593;13.1000;13.1100
12:18:58.958;13.2000;13.2100
12:17:51.670;13.2900;13.3000
12:16:55.031;13.2700;13.2800
12:15:55.588;13.5500;13.5600
12:14:58.888;13.3400;13.3500
