Time;Bid;Ask
12:06:59.502;3.9000;3.9500
12:05:54.464;3.9000;3.9500
12:04:34.601;3.8900;3.9400
12:03:50.125;3.8700;3.9200
12:02:37.384;3.8500;3.9000
12:01:46.283;3.8700;3.9200
12:00:51.574;3.8700;3.9200
11:59:56.891;3.8500;3.9000
11:58:17.241;3.8500;3.9000
11:57:48.731;3.8300;3.8800
11:56:55.465;3.8400;3.8900
11:54:44.078;3.8500;3.9000
11:53:49.522;3.8500;3.9000
11:52:55.529;3.8600;3.9100
11:51:45.396;3.8800;3.9300
11:50:13.915;3.8700;3.9200
11:48:57.283;3.8800;3.9300
11:46:26.323;3.8800;3.9300
11:45:59.509;3.8600;3.9100
11:44:49.238;3.8700;3.9200
11:43:19.423;3.8800;3.9300
11:42:37.669;3.8700;3.9200
11:37:59.736;3.8700;3.9200
11:35:27.015;3.8900;3.9400
11:33:39.412;3.8800;3.9300
11:32:46.964;3.8800;3.9300
11:31:32.758;3.8400;3.8900
11:30:45.022;3.8100;3.8600
11:29:59.420;3.8200;3.8700
11:28:39.762;3.8200;3.8700
11:27:49.283;3.8400;3.8900
11:26:22.050;3.8500;3.9000
11:25:58.257;3.8600;3.9100
11:24:17.548;3.8800;3.9300
11:21:30.060;3.9200;3.9700
11:20:50.597;3.9100;3.9600
11:19:46.116;3.9100;3.9600
11:18:30.353;3.9200;3.9700
11:15:59.525;3.9300;3.9800
11:14:59.399;3.9700;4.0200
