Time;Bid;Ask
15:33:57.245;0.2400;0.0000
15:32:53.086;0.1900;0.0000
15:31:59.465;0.2000;0.0000
15:30:54.353;0.1700;0.0000
15:29:53.911;0.1600;0.0000
15:28:54.190;0.1400;0.0000
15:27:57.274;0.1400;0.0000
15:26:57.620;0.1600;0.0000
15:25:14.976;0.1600;0.0000
15:23:38.905;0.1500;0.0000
15:22:33.670;0.1500;0.0000
15:21:50.477;0.1600;0.0000
15:20:26.211;0.1600;0.0000
15:19:54.260;0.1600;0.0000
15:18:50.054;0.1500;0.0000
15:17:45.135;0.1500;0.0000
15:16:17.125;0.1500;0.0000
15:15:49.930;0.1500;0.0000
15:14:55.320;0.1500;0.0000
15:13:44.045;0.1600;0.0000
15:12:55.820;0.1700;0.0000
15:11:40.378;0.1600;0.0000
15:10:46.408;0.1600;0.0000
15:09:33.092;0.1700;0.0000
15:08:47.445;0.1700;0.0000
15:07:33.326;0.1800;0.0000
15:06:09.841;0.1700;0.0000
15:05:50.453;0.1600;0.0000
15:04:43.565;0.1600;0.0000
15:03:42.184;0.1600;0.0000
15:02:45.730;0.1600;0.0000
15:00:53.440;0.1800;0.0000
14:59:58.419;0.1700;0.0000
14:57:14.695;0.1700;0.0000
14:55:36.795;0.1800;0.0000
14:54:27.369;0.1700;0.0000
14:53:58.293;0.1700;0.0000
14:52:46.484;0.1800;0.0000
14:51:10.757;0.1800;0.0000
14:50:25.123;0.1900;0.0000
14:49:47.971;0.2000;0.0000
14:48:34.296;0.1900;0.0000
14:45:25.152;0.1800;0.0000
14:44:24.694;0.2000;0.0000
14:43:13.195;0.2000;0.0000
14:42:58.301;0.2100;0.0000
14:41:44.404;0.2200;0.0000
14:40:54.139;0.2200;0.0000
14:39:20.098;0.2100;0.0000
14:38:57.528;0.2100;0.0000
14:36:03.277;0.2000;0.0000
14:35:58.283;0.1900;0.0000
