Time;Bid;Ask
21:09:58.011;4.9900;5.1300
21:08:53.437;4.9900;5.1300
21:07:24.403;4.9900;5.1300
21:06:43.056;5.0100;5.1500
21:05:32.372;5.0100;5.1500
21:03:48.067;5.0100;5.1500
21:00:24.835;4.9900;5.1300
20:59:05.216;5.0100;5.1500
20:56:02.923;4.9900;5.1300
20:55:47.569;4.9300;5.0700
20:47:54.081;4.9600;5.1000
20:42:51.717;4.9700;5.1100
20:41:45.022;4.9600;5.1000
20:40:43.315;4.9700;5.1100
20:38:59.562;4.9600;5.1000
20:36:13.994;4.9600;5.1000
20:33:44.315;4.9700;5.1100
20:31:39.178;4.9600;5.1000
20:22:01.255;4.9600;5.1000
20:18:19.152;4.9700;5.1100
20:17:43.823;4.9600;5.1000
