Time;Bid;Ask
21:15:44.612;9.0100;9.0200
21:14:18.298;9.0200;9.0300
21:13:34.745;9.0200;9.0300
21:12:19.065;9.0200;9.0300
21:11:49.744;9.0400;9.0500
21:10:37.952;9.0200;9.0300
21:09:48.587;9.0200;9.0300
21:08:52.781;9.0100;9.0200
21:06:16.755;9.0300;9.0400
21:05:36.385;9.0400;9.0500
21:04:59.721;9.0300;9.0400
21:03:57.287;9.0200;9.0300
21:02:51.577;9.0300;9.0400
21:01:58.312;9.0300;9.0400
21:00:42.379;9.0300;9.0400
20:59:20.681;9.0300;9.0400
20:58:54.575;9.0200;9.0300
20:57:42.897;9.0300;9.0400
20:56:51.584;9.0400;9.0500
20:55:53.826;9.0400;9.0500
20:54:56.689;9.0500;9.0600
20:53:41.935;9.0400;9.0500
20:52:55.665;9.0300;9.0400
20:51:47.467;9.0500;9.0600
20:49:37.981;9.0300;9.0400
20:48:53.519;9.0300;9.0400
20:47:38.217;9.0100;9.0200
20:46:30.647;9.0100;9.0200
20:45:53.472;9.0100;9.0200
20:44:39.525;9.0000;9.0100
20:42:56.096;9.0000;9.0100
20:41:56.702;9.0000;9.0100
20:40:46.633;9.0000;9.0100
20:39:54.483;9.0200;9.0300
20:38:57.275;9.0400;9.0500
20:37:48.556;9.0300;9.0400
20:36:59.874;9.0300;9.0400
20:35:54.131;9.0100;9.0200
20:34:58.578;8.9900;9.0000
20:33:34.689;9.0000;9.0100
20:32:55.088;9.0200;9.0300
20:31:59.739;9.0300;9.0400
20:30:49.859;9.0500;9.0600
20:29:53.536;9.0500;9.0600
20:28:50.758;9.0600;9.0700
20:27:55.343;9.0600;9.0700
20:26:47.524;9.0400;9.0500
20:25:58.237;9.0400;9.0500
20:24:28.095;9.0400;9.0500
20:23:34.977;9.0300;9.0400
20:22:46.018;9.0200;9.0300
20:21:50.873;9.0300;9.0400
20:20:26.282;9.0200;9.0300
20:19:58.591;9.0200;9.0300
20:18:59.412;9.0300;9.0400
