Time;Bid;Ask
21:21:34.048;1.8400;1.8500
21:20:25.712;1.8400;1.8500
21:15:35.661;1.8400;1.8500
21:12:28.548;1.8300;1.8400
21:11:23.766;1.8400;1.8500
21:10:28.721;1.8400;1.8500
21:08:13.284;1.8500;1.8600
21:07:56.998;1.8600;1.8700
21:05:39.216;1.8600;1.8700
21:04:56.328;1.8600;1.8700
21:02:30.363;1.8600;1.8700
21:01:10.255;1.8700;1.8800
20:57:41.596;1.8600;1.8700
20:55:02.561;1.8600;1.8700
20:54:44.421;1.8500;1.8600
20:51:47.202;1.8400;1.8500
20:49:11.889;1.8500;1.8600
20:48:33.126;1.8600;1.8700
20:47:05.144;1.8500;1.8600
20:46:49.324;1.8600;1.8700
20:43:01.554;1.8500;1.8600
20:42:43.613;1.8600;1.8700
20:41:15.768;1.8600;1.8700
20:40:41.641;1.8600;1.8700
20:37:09.703;1.8500;1.8600
20:36:44.583;1.8600;1.8700
20:35:40.728;1.8600;1.8700
20:34:46.003;1.8600;1.8700
20:32:40.127;1.8600;1.8700
20:31:16.781;1.8500;1.8600
20:30:47.074;1.8500;1.8600
