Time;Bid;Ask
13:17:59.042;3.0900;0.0000
13:16:59.245;2.9000;0.0000
13:15:56.901;2.8000;0.0000
13:14:57.746;2.9600;0.0000
13:13:57.836;2.8000;0.0000
13:12:59.527;2.5400;0.0000
13:11:58.764;2.2900;0.0000
13:10:56.836;2.1600;0.0000
13:09:58.804;2.0800;0.0000
13:08:54.924;2.3500;0.0000
13:07:59.588;2.3700;0.0000
13:06:58.951;2.1000;0.0000
13:05:58.721;2.3400;0.0000
13:04:56.603;2.6100;0.0000
13:03:58.253;2.5300;0.0000
13:02:57.704;2.7300;0.0000
13:01:58.489;2.8600;0.0000
13:00:59.324;2.9100;0.0000
12:59:57.418;2.8200;0.0000
12:58:57.182;2.8300;0.0000
12:57:59.021;2.6400;0.0000
12:56:57.209;2.2700;0.0000
12:55:57.379;2.0400;0.0000
12:54:58.776;2.0900;0.0000
12:53:56.377;1.6700;0.0000
12:52:59.495;1.8600;0.0000
12:51:56.602;2.1700;0.0000
12:50:59.867;2.1000;0.0000
12:49:59.783;2.0500;0.0000
12:48:59.992;2.1000;0.0000
12:47:59.149;1.6100;0.0000
12:46:59.248;1.6600;0.0000
12:45:58.183;1.9000;0.0000
12:44:57.058;1.9200;0.0000
12:43:59.558;1.5200;0.0000
12:42:57.514;1.3300;0.0000
12:41:59.356;0.9500;0.0000
12:40:56.526;1.0500;0.0000
12:39:58.982;1.5200;0.0000
12:38:59.789;1.4200;0.0000
12:37:59.292;1.6700;0.0000
12:36:59.286;1.9700;0.0000
12:35:57.235;2.1000;0.0000
12:34:59.709;2.0600;0.0000
12:33:59.973;2.2700;0.0000
12:32:59.755;2.4700;0.0000
12:31:58.396;2.3500;0.0000
12:30:59.923;2.3200;0.0000
12:29:59.773;2.2900;0.0000
12:28:58.950;2.0600;0.0000
12:27:52.649;1.5200;0.0000
12:26:58.259;1.8800;0.0000
12:25:57.175;2.4300;0.0000
12:24:59.621;2.7100;0.0000
12:23:59.719;2.8500;0.0000
12:22:58.389;3.0000;0.0000
12:21:58.534;2.9100;0.0000
12:20:55.843;2.9400;0.0000
12:19:57.604;2.9500;0.0000
