Time;Bid;Ask
15:15:51.356;9.5500;9.7900
15:10:03.815;9.5400;9.7800
15:09:53.331;9.5500;9.7900
15:06:57.174;9.5400;9.7800
15:05:10.931;9.5600;9.8000
15:04:02.559;9.5700;9.8100
15:03:12.237;9.5700;9.8100
14:56:23.589;9.5700;9.8100
14:55:10.835;9.5800;9.8200
14:54:55.380;9.5800;9.8200
14:52:29.178;9.5500;9.7900
14:51:45.810;9.5700;9.8100
14:49:02.142;9.5700;9.8100
14:48:56.731;9.5600;9.8000
14:47:03.562;9.5500;9.7900
14:44:03.043;9.5700;9.8100
14:33:07.477;9.5600;9.8000
14:28:03.734;9.5600;9.8400
14:27:25.415;9.5600;9.8000
14:24:29.623;9.5700;9.8100
14:21:31.295;9.5600;9.8000
14:20:01.840;9.5700;9.8100
14:19:46.731;9.5900;9.8300
