Time;Bid;Ask
10:13:23.389;0.7800;0.8200
10:09:17.187;0.7900;0.8300
10:07:02.411;0.7900;0.8300
10:06:58.910;0.7900;0.8300
10:05:49.977;0.8000;0.8400
10:03:17.309;0.8000;0.8400
09:57:25.492;0.8000;0.8400
09:56:20.529;0.8000;0.8400
09:54:48.036;0.8000;0.8400
09:40:43.130;0.8100;0.8500
09:37:04.582;0.8000;0.8400
09:36:08.497;0.8100;0.8500
09:35:44.422;0.8100;0.8500
09:32:58.331;0.8100;0.8500
09:29:34.735;0.8100;0.8500
09:28:19.312;0.8200;0.8600
09:26:43.905;0.8100;0.8500
09:24:52.524;0.8100;0.8500
09:20:17.057;0.8200;0.8600
09:19:44.035;0.8100;0.8500
09:18:38.216;0.8100;0.8500
09:16:59.319;0.8200;0.8600
