Time;Bid;Ask
17:32:20.482;0.4500;0.4600
17:28:40.789;0.4400;0.4500
17:27:57.837;0.4400;0.4500
17:21:10.115;0.4300;0.4400
17:20:44.730;0.4300;0.4400
17:19:47.947;0.4300;0.4400
17:15:34.632;0.4200;0.4300
17:13:09.217;0.4100;0.4200
17:11:09.951;0.4000;0.4100
17:10:51.864;0.4000;0.4100
17:09:27.983;0.3900;0.4000
17:07:24.020;0.3900;0.4000
17:05:58.651;0.3800;0.3900
17:04:52.300;0.3800;0.3900
17:03:52.948;0.3800;0.3900
17:00:48.946;0.3700;0.3800
16:58:13.438;0.3700;0.3800
16:57:37.244;0.3600;0.3700
16:55:41.243;0.3600;0.3700
16:54:46.001;0.3700;0.3800
16:53:57.990;0.3600;0.3700
16:52:48.947;0.3800;0.3900
16:51:25.094;0.3700;0.3800
16:50:45.079;0.3800;0.3900
16:49:25.934;0.3800;0.3900
16:48:54.811;0.3800;0.3900
16:47:52.094;0.3900;0.4000
16:45:45.995;0.3900;0.4000
16:44:33.016;0.3800;0.3900
16:43:16.795;0.3900;0.4000
16:42:57.248;0.3900;0.4000
16:41:57.130;0.3900;0.4000
16:40:55.451;0.3700;0.3800
16:39:43.139;0.3700;0.3800
16:38:53.472;0.3700;0.3800
