Time;Bid;Ask
13:19:55.493;8.2800;8.3200
13:18:59.922;8.2600;8.3000
13:17:55.982;8.2000;8.2400
13:16:59.129;8.2500;8.2900
13:15:59.811;8.3100;8.3500
13:14:54.327;8.2900;8.3300
13:13:59.111;8.3300;8.3700
13:12:57.962;8.2900;8.3300
13:11:56.360;8.2800;8.3200
13:10:58.209;8.3400;8.3800
13:09:59.438;8.2700;8.3100
13:08:59.059;8.2000;8.2400
13:07:57.671;8.2500;8.2900
13:06:57.036;8.1600;8.2000
13:05:59.851;8.1100;8.1500
13:04:58.307;8.1900;8.2300
13:03:58.067;8.1400;8.1800
13:02:54.875;8.1500;8.1900
13:01:58.748;8.1200;8.1600
13:00:53.953;8.1800;8.2200
12:59:57.188;8.3000;8.3400
12:58:59.709;8.2400;8.2800
12:57:57.687;8.2000;8.2400
12:56:56.648;8.2100;8.2500
12:55:58.057;8.1600;8.2000
12:54:59.026;8.2100;8.2500
12:53:56.879;8.2100;8.2500
12:52:54.842;8.2800;8.3200
12:51:55.734;8.2100;8.2500
12:50:59.996;8.2300;8.2700
12:49:58.486;8.1700;8.2100
12:48:54.608;8.2100;8.2500
12:47:58.049;8.2300;8.2700
12:46:53.375;8.3300;8.3700
12:45:55.314;8.3100;8.3500
12:44:58.027;8.3100;8.3500
12:43:55.173;8.2600;8.3000
12:42:45.458;8.1000;8.1400
12:41:54.936;8.0900;8.1300
12:40:59.880;8.1000;8.1400
12:39:58.051;8.1400;8.1800
12:38:58.777;8.1400;8.1800
12:37:58.016;8.1800;8.2200
12:36:53.889;8.1400;8.1800
12:35:58.800;8.2700;8.3100
12:34:54.997;8.2700;8.3100
12:33:49.612;8.2900;8.3300
12:32:53.900;8.1800;8.2200
12:31:56.606;8.1400;8.1800
12:30:51.389;8.1200;8.1600
12:29:53.967;8.2200;8.2600
12:28:55.147;8.2200;8.2600
12:27:55.631;8.3400;8.3800
12:26:55.453;8.2800;8.3200
12:25:58.705;8.2900;8.3300
12:24:59.459;8.3600;8.4000
12:23:51.667;8.4000;8.4400
12:22:59.674;8.3600;8.4000
12:21:57.888;8.3400;8.3800
12:20:58.237;8.2400;8.2800
