Time;Bid;Ask
12:11:32.638;4.8000;4.8200
12:10:52.779;4.7900;4.8100
12:09:50.190;4.7900;4.8100
12:08:22.555;4.8000;4.8200
12:07:58.904;4.8100;4.8300
12:06:53.536;4.7700;4.7900
12:05:57.195;4.7900;4.8100
12:04:31.022;4.7700;4.7900
12:03:47.743;4.7600;4.7800
12:02:51.569;4.7800;4.8000
12:00:14.442;4.7800;4.8000
11:59:47.945;4.7900;4.8100
11:58:35.971;4.8000;4.8200
11:57:31.897;4.8200;4.8400
11:55:51.445;4.8000;4.8200
11:54:53.140;4.8400;4.8600
11:53:12.239;4.8300;4.8500
11:50:26.852;4.8200;4.8400
11:49:25.947;4.8100;4.8300
11:46:51.377;4.8100;4.8300
11:40:18.169;4.8000;4.8200
11:39:19.805;4.8000;4.8200
11:38:32.540;4.8000;4.8200
11:37:27.410;4.8200;4.8400
11:36:41.384;4.8100;4.8300
11:35:57.972;4.8000;4.8200
11:33:16.246;4.8100;4.8300
11:32:06.459;4.8100;4.8300
11:31:54.962;4.8000;4.8200
11:30:29.254;4.8100;4.8300
11:29:12.880;4.8100;4.8300
11:28:57.369;4.8100;4.8300
11:27:33.520;4.8200;4.8400
11:26:10.600;4.8100;4.8300
11:24:57.609;4.8200;4.8400
11:23:34.811;4.8200;4.8400
11:21:56.535;4.8300;4.8500
11:20:55.757;4.8500;4.8700
11:19:48.561;4.8500;4.8700
11:16:48.407;4.8300;4.8500
11:15:43.167;4.8400;4.8600
11:14:51.816;4.8500;4.8700
