Time;Bid;Ask
09:27:56.045;0.9000;0.0000
09:26:58.255;0.9300;0.0000
09:25:50.246;0.9600;0.0000
09:24:48.631;0.9800;0.0000
09:23:59.486;0.9900;0.0000
09:22:52.462;1.0000;0.0000
09:21:56.221;0.9800;0.0000
09:20:54.033;0.9800;0.0000
09:19:57.492;0.9700;0.0000
09:18:51.961;1.0000;0.0000
09:17:56.390;1.0000;0.0000
09:16:54.322;1.0400;0.0000
09:15:55.915;1.0200;0.0000
09:14:45.529;1.0600;0.0000
09:13:34.242;1.0800;0.0000
09:12:51.774;1.0800;0.0000
09:11:55.444;1.0900;0.0000
09:10:56.584;1.1200;0.0000
09:09:57.383;1.1300;0.0000
09:08:57.971;1.0800;0.0000
09:07:29.414;1.0700;0.0000
09:06:55.302;1.0400;0.0000
09:05:57.225;1.0100;0.0000
09:04:55.970;1.0100;0.0000
09:03:57.410;1.0000;0.0000
09:02:59.265;1.0200;0.0000
09:01:58.758;1.0400;0.0000
09:00:58.011;0.9900;0.0000
08:59:59.327;0.9700;0.0000
08:58:35.400;0.9300;0.0000
08:57:58.863;0.9400;0.0000
08:56:54.346;0.9400;0.0000
08:55:54.459;0.9300;0.0000
08:54:51.929;0.9100;0.0000
08:53:37.397;0.9300;0.0000
08:52:19.673;0.9500;0.0000
08:51:31.484;0.9600;0.0000
08:50:30.551;0.9700;0.0000
08:49:50.902;0.9600;0.0000
08:48:35.453;0.9500;0.0000
08:47:47.677;0.9800;0.0000
08:46:46.180;0.9900;0.0000
08:45:59.845;1.0100;0.0000
08:44:56.673;0.9900;0.0000
08:43:43.762;0.9800;0.0000
08:42:50.363;0.9800;0.0000
08:41:47.927;0.9600;0.0000
08:40:29.427;0.9500;0.0000
08:39:58.230;0.9600;0.0000
08:38:47.406;0.9500;0.0000
08:37:36.562;0.9400;0.0000
08:35:48.353;0.9500;0.0000
08:34:54.647;0.9600;0.0000
08:33:50.066;0.9600;0.0000
08:32:57.503;0.9500;0.0000
08:31:57.681;0.9400;0.0000
08:30:36.603;0.9400;0.0000
08:29:50.008;0.9400;0.0000
