Time;Bid;Ask
13:21:51.841;3.3200;3.3230
13:20:56.971;3.3220;3.3250
13:19:59.470;3.3260;3.3290
13:18:55.656;3.3210;3.3240
13:17:57.565;3.3180;3.3210
13:16:41.292;3.3140;3.3170
13:15:54.293;3.3070;3.3100
13:14:49.501;3.3100;3.3130
13:13:57.566;3.3120;3.3150
13:12:57.817;3.3150;3.3180
13:11:59.797;3.3170;3.3200
13:10:47.807;3.3180;3.3210
13:09:57.673;3.3160;3.3190
13:08:51.781;3.3170;3.3200
13:07:59.720;3.3230;3.3260
13:06:59.841;3.3220;3.3250
13:05:49.275;3.3220;3.3250
13:04:58.611;3.3240;3.3270
13:03:55.658;3.3270;3.3300
13:02:52.292;3.3240;3.3270
13:01:59.087;3.3280;3.3310
13:00:57.271;3.3240;3.3270
12:59:53.944;3.3180;3.3210
12:58:56.843;3.3220;3.3250
12:57:56.105;3.3220;3.3250
12:56:58.428;3.3290;3.3320
12:55:55.600;3.3290;3.3320
12:54:59.672;3.3160;3.3190
12:53:56.082;3.3150;3.3180
12:52:58.647;3.3200;3.3230
12:51:44.205;3.3220;3.3250
12:50:59.176;3.3240;3.3270
12:49:57.176;3.3240;3.3270
12:48:58.845;3.3340;3.3370
12:47:52.068;3.3330;3.3360
12:46:47.845;3.3350;3.3380
12:45:56.659;3.3350;3.3380
12:44:59.464;3.3350;3.3380
12:43:36.251;3.3380;3.3410
12:42:46.712;3.3390;3.3420
12:41:58.182;3.3420;3.3450
12:40:58.042;3.3430;3.3460
12:39:53.987;3.3450;3.3480
12:38:43.565;3.3470;3.3500
12:37:59.489;3.3410;3.3440
12:36:45.241;3.3370;3.3400
12:35:44.611;3.3330;3.3360
12:34:59.565;3.3330;3.3360
12:33:51.276;3.3380;3.3410
12:32:58.715;3.3380;3.3410
12:31:59.687;3.3390;3.3420
12:30:59.253;3.3420;3.3450
12:29:53.023;3.3400;3.3430
12:28:59.654;3.3450;3.3480
12:27:59.128;3.3470;3.3500
12:26:55.721;3.3410;3.3440
12:25:51.793;3.3490;3.3520
12:24:45.908;3.3410;3.3440
